"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"120","149.084431506","-23.831757913","107","Tiliqua scincoides scincoides","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","152.9927116895","-26.8611068395","107","Tiliqua scincoides scincoides","898370","1994-01-05","1994-01-28","839332","<UNNAMED>","fire treatment plots (Block 2), Beerwah SPA1, 1.2km from office","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"122","152.0170242262","-26.9493231534","107","Tiliqua scincoides scincoides","897051","1996-11-27","","837623","<UNNAMED>","Ashby LA, SF 257","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"123","146.61777255","-19.18178657","107","Tiliqua scincoides scincoides","549019","1987-01-01","1987-12-31","469269","143825","Conveyor corridor-Nickel Plant, N of Yabulu","1800","7177","GHD (1988)","3461","Department of Environment, Science and Innovation","DES"
"124","144.80112586","-19.44846389","107","Tiliqua scincoides scincoides","550821","1770-05-23","1988-12-31","467493","157029","Broken River Karst system","5000","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"125","144.65111111","-18.24833333","107","Tiliqua scincoides scincoides","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"126","145.701127074","-23.3817894697","107","Tiliqua scincoides scincoides","557055","1974-02-18","1974-02-18","543175","163282","Grant Holding, 32ml WNW of Jericho","5400","1642","Gordon (1974)","3461","Department of Environment, Science and Innovation","DES"
"127","152.83856971","-27.51507157","107","Tiliqua scincoides scincoides","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"128","152.93023946","-28.01590325","107","Tiliqua scincoides scincoides","532617","1991-12-10","1991-12-10","528529","112460","'Sunny Hills', Josephville","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"129","152.59551908","-27.62562869","107","Tiliqua scincoides scincoides","532415","1992-01-01","1992-12-31","528731","112258","Rosewood-Walloon study area","9800","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"130","148.41775902","-21.49843847","107","Tiliqua scincoides scincoides","551457","1770-05-23","1979-12-31","466850","157665","Nebo mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"131","153.18440121","-27.94006826","107","Tiliqua scincoides scincoides","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"132","152.94689484","-26.74423926","107","Tiliqua scincoides scincoides","508722","1995-01-23","1995-01-23","506467","87133","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"133","150.7566666655","-22.97333333","107","Tiliqua scincoides scincoides","922212","1974-07-05","1974-07-05","857915","175143","Smalleys Landing, Corio Bay area (land)","450","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"134","150.4616354","-23.15536691","107","Tiliqua scincoides scincoides","521043","1770-05-23","1976-12-31","524131","102298","Mt Etna & Limestone Ridge","1500","1733","Hamilton-Smith & Champion (1976)","3461","Department of Environment, Science and Innovation","DES"
"135","152.99272841","-26.86229433","107","Tiliqua scincoides scincoides","491137","1994-01-05","1994-01-05","494031","35787","SPA 1, Beerwah SF561","500","1744","Hannah (1994a)","3461","Department of Environment, Science and Innovation","DES"
"136","151.96359792","-28.84007559","107","Tiliqua scincoides scincoides","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"137","150.2983346788","-27.763958223","107","Tiliqua scincoides scincoides","461993","2001-12-18","","455395","INCIDENTAL","Moonie Highway, south of Moonie, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","150.3680553567","-27.7181242208","107","Tiliqua scincoides scincoides","461994","2001-12-18","","455396","INCIDENTAL","Moonie, SCQ","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","149.58415839","-26.641756691","107","Tiliqua scincoides scincoides","461997","2002-01-08","","455325","INCIDENTAL","Warrego Highway, west of Dulacca, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","150.9641269509","-24.3614673067","107","Tiliqua scincoides scincoides","462359","2002-02-10","","455632","INCIDENTAL","Kroombit Forest Drive (near the barracks), Kroombit Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","149.7647222222","-27.2808333333","107","Tiliqua scincoides scincoides","1134129","2009-02-19","2009-02-19","1025842","INCIDENTAL","East of Glenmorgan on the Surat Developmental Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.9221111111","-28.5270555555","107","Tiliqua scincoides scincoides","1494114","2018-04-09","2018-04-09","1325903","INCIDENTAL","Poziers Road, Poziers, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","150.944431346","-24.3356537211","107","Tiliqua scincoides scincoides","2058252","2021-08-28","2021-08-28","1779614","INCIDENTAL","Kroombit Forest Drive, north of the barracks, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.5885235544","-28.9979214156","107","Tiliqua scincoides scincoides","853912","2003-05-25","2003-05-25","797073","INCIDENTAL","Bruxner Highway, west of Tenterfield, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"145","144.5094444433","-18.24833333","107","Tiliqua scincoides scincoides","926628","1989-01-01","1989-12-31","862331","179572","Boonderoo basalt, Undara area","9000","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"146","151.40109171","-27.33174944","107","Tiliqua scincoides scincoides","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"147","149.705","-27.2886111111","107","Tiliqua scincoides scincoides","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"148","151.9172222211","-27.9413888855","107","Tiliqua scincoides scincoides","930929","2002-01-01","2002-12-31","866632","184194","Clifton 2 site","300","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"149","151.4902777766","-27.3077777744","107","Tiliqua scincoides scincoides","931072","2002-01-01","2002-12-31","866775","184337","Bowenville Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"150","151.6841666655","-27.2416666633","107","Tiliqua scincoides scincoides","931082","2002-01-01","2002-12-31","866785","184347","Samarai property, Rosalie Plains","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"151","151.2133333322","-26.9586111077","107","Tiliqua scincoides scincoides","931114","2002-01-01","2002-12-31","866817","184379","Jimbour Stock Route","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"152","152.89273666","-27.64007108","107","Tiliqua scincoides scincoides","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"153","152.90523667","-27.66507097","107","Tiliqua scincoides scincoides","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"154","153.10523385","-27.72756934","107","Tiliqua scincoides scincoides","532496","1990-01-01","1990-12-31","528638","112339","Logan Reserve, Brisbane","1800","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"155","145.528096","-18.581376","107","Tiliqua scincoides scincoides","1969772","2019-09-17","2019-09-17","1727097","INCIDENTAL","8km south west of Oak Hills Station","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"156","153.2709326678","-28.1939119703","107","Tiliqua scincoides scincoides","1027189","2007-12-14","","944117","INCIDENTAL","Settlement Day Use Area entrance, Carricks Rd, Springbrook National Park, Springbrook, SEQ","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"157","153.2720429491","-28.1937924173","107","Tiliqua scincoides scincoides","1294789","2010-02-15","","1162206","INCIDENTAL","Entance to Settlement Campground, The Settlement, Springbrook National Park, SEQ.","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.284934","-27.568842","107","Tiliqua scincoides scincoides","1965906","2017-08-06","2017-08-06","1723400","INCIDENTAL","Gatton","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"159","150.0011","-25.56091907","107","Tiliqua scincoides scincoides","521976","1996-01-22","1996-01-22","523195","103238","Area between Taroom & Nathan Gorge","20000","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"160","148.50111111","-21.13583333","107","Tiliqua scincoides scincoides","922830","1975-03-13","1975-03-13","858533","175761","Eungella NP -Broken R/Dalrymple Rd","7200","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"161","148.17612184","-25.04009688","107","Tiliqua scincoides scincoides","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"162","150.10111715","-27.82342223","107","Tiliqua scincoides scincoides","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"163","153.10522242","-26.3900721","107","Tiliqua scincoides scincoides","493886","1974-02-01","1974-02-28","486260","32089","Noosa NP","1500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"164","152.97606754","-27.51090404","107","Tiliqua scincoides scincoides","496637","1993-01-01","1993-12-31","498455","45840","Indooroopilly, Brisbane","1800","1974","Jamieson & Scheltinga (1994)","3461","Department of Environment, Science and Innovation","DES"
"165","151.1219444433","-25.3691666633","107","Tiliqua scincoides scincoides","926052","1770-05-23","1947-12-31","861755","178990","Burnett River (Eidsvold)","3600","10169","Johnston & Mawson (1947)","3461","Department of Environment, Science and Innovation","DES"
"166","151.3594443333","-23.8149999966","107","Tiliqua scincoides scincoides","935911","1917-01-01","1917-12-31","871614","200974","Facing Island, Port Curtis","7500","6858","Johnston (1918)","3461","Department of Environment, Science and Innovation","DES"
"167","151.08857639","-25.37758438","107","Tiliqua scincoides scincoides","491418","1970-01-01","1970-12-31","488767","27792","R.25, 6.2km W Eidsvold, Burnett R","450","2000","Joyce (Undated)","3461","Department of Environment, Science and Innovation","DES"
"168","144.6972222222","-18.1519444444","107","Tiliqua scincoides scincoides","573925","2001-01-28","","555850","INCIDENTAL","Mt Surprise- Undura Rd","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"169","145.655","-17.7775","107","Tiliqua scincoides scincoides","574006","2001-11-29","","555918","INCIDENTAL","Tully Valley Rd","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"170","144.6644444444","-18.2247222222","107","Tiliqua scincoides scincoides","1081061","2008-12-21","","976476","INCIDENTAL","Undara N.P., abt 500 m W of Yaramulla Ranger Base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"171","146.45682","-19.12878","107","Tiliqua scincoides scincoides","930437","1998-10-19","1998-10-19","866140","183397","approx 3.3km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=10D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"172","146.45267","-19.09807","107","Tiliqua scincoides scincoides","930718","2001-04-19","2001-04-19","866421","183678","approx 3km SW of Toomulla, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"173","146.50443","-19.10693","107","Tiliqua scincoides scincoides","930580","2001-11-05","2001-11-05","866283","183540","approx 2.5km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=4D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"174","146.49002","-19.10061","107","Tiliqua scincoides scincoides","930684","2001-11-05","2001-11-05","866387","183644","approx 2.5 km SSE of Toomulla, Clemant SF. Site=1D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"175","153.05328521","-27.10812682","107","Tiliqua scincoides scincoides","531982","1995-08-19","1995-08-19","529161","111824","Wallace Rd, NW of Beachmere","400","6884","Kershaw & Co (1996)","3461","Department of Environment, Science and Innovation","DES"
"176","152.09689242","-25.04841583","107","Tiliqua scincoides scincoides","476760","1994-10-01","1994-10-31","489480","26490","Johnsons Rocks, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"177","152.01775675","-28.16507593","107","Tiliqua scincoides scincoides","523327","1965-01-01","1965-12-31","521858","104595","Warwick Shire","40000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"178","152.8427777766","-26.67333333","107","Tiliqua scincoides scincoides","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"179","153.209161","-24.730101","107","Tiliqua scincoides scincoides","2009501","2020-12-31","","1740339","INCIDENTAL","Sandy Cape Lighthouse driveway","50","14879","L. Behrendorff Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","151.1108188053","-27.36479458","107","Tiliqua scincoides scincoides","563947","1996-07-23","1996-07-23","550128","INCIDENTAL","Lake Broadwater Conservation Park, 'near canoe tree', 25km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"181","151.1016522791","-27.364794652","107","Tiliqua scincoides scincoides","564095","1984-02-13","1984-02-13","550189","INCIDENTAL","Lake Broadwater, near airstrip, 26km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"182","151.1016523067","-27.3647946563","107","Tiliqua scincoides scincoides","564120","1986-11-07","1986-11-07","550224","INCIDENTAL","Lake Broadwater, near airstrip, 26km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"183","149.9870837826","-26.567095234","107","Tiliqua scincoides scincoides","902641","2003-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"184","149.6240132029","-26.8795348678","107","Tiliqua scincoides scincoides","895683","2002-10-12","","837026","<UNNAMED>","Road verge on Condamine Highway ~10km east of Murilla South turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"185","150.54164119","-26.8936600611","107","Tiliqua scincoides scincoides","895687","2002-10-12","","837038","<UNNAMED>","Approx 43km E of Condamine township on Condamine Kogan Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"186","148.9887545531","-26.5841479779","107","Tiliqua scincoides scincoides","902803","2003-02-10","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"187","148.845965802","-26.3684180794","107","Tiliqua scincoides scincoides","896480","2003-02-12","2003-02-12","836931","<UNNAMED>","Approx. 10km North of Taroom Rd turn-off","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"188","148.7698876639","-26.3716084577","107","Tiliqua scincoides scincoides","896432","2003-02-26","2003-02-26","836905","<UNNAMED>","Approx 22km North of Roma on Carnarvon Hwy","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"189","147.9040411156","-26.4839482519","107","Tiliqua scincoides scincoides","896296","2003-10-13","2003-10-13","836974","<UNNAMED>","West of Mitchell on Warrego Hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"190","153.0010667","-27.46507065","107","Tiliqua scincoides scincoides","540841","1952-01-01","1952-12-31","540305","120691","Within 60ml of Brisbane","54000","6779","Lee & Mackerras (1955)","3461","Department of Environment, Science and Innovation","DES"
"191","150.896906455","-23.073422512","107","Tiliqua scincoides scincoides","562508","1987-08-28","1987-08-28","548650","171517","North Keppel Island (general)","1800","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"192","152.90106543","-27.13173898","107","Tiliqua scincoides scincoides","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"193","153.05939246","-26.68173857","107","Tiliqua scincoides scincoides","539647","2000-01-01","2000-12-31","531518","119497","Nr Buderim","1800","6786","Leggett (2000)","3461","Department of Environment, Science and Innovation","DES"
"194","152.197417","-27.454988","107","Tiliqua scincoides scincoides","1354860","2015-12-14","2015-12-14","1211255","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"195","152.197417","-27.454988","107","Tiliqua scincoides scincoides","1880535","2015-12-14","2015-12-14","1211255","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"196","152.263434","-27.506585","107","Tiliqua scincoides scincoides","1880555","2016-02-06","2016-02-06","1666726","INCIDENTAL","Adare, 8km West of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"197","152.5385747","-27.51924047","107","Tiliqua scincoides scincoides","497070","1770-05-23","1978-12-31","498240","46258","Silverdale nr Rosewood","900","2136","Lowndes & Lowndes (1978)","3461","Department of Environment, Science and Innovation","DES"
"198","146.8422780126","-19.173079572","107","Tiliqua scincoides scincoides","1014631","2005-01-19","","932468","INCIDENTAL","Picnic Bay Hill","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"199","153.4288888888","-28.1175","107","Tiliqua scincoides scincoides","839854","2002-04-15","","789817","INCIDENTAL","Old Burleigh Town Estate","300","4603","Mal Wubbles","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.28441712","-28.02340804","107","Tiliqua scincoides scincoides","502418","1988-01-01","1988-12-31","502782","53855","Mandala-portion 50, nr Maryvale","900","2181","Mandala Pty Ltd (1989)","3461","Department of Environment, Science and Innovation","DES"
"201","151.8647680302","-27.7055419167","107","Tiliqua scincoides scincoides","1200823","2012-02-12","2012-02-12","1084115","INCIDENTAL","Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"202","150.985566","-28.321156","107","Tiliqua scincoides scincoides","1477841","2017-05-17","2017-05-17","1311168","INCIDENTAL","Bringalily State Forest","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"203","153.0379166666","-27.3","107","Tiliqua scincoides scincoides","1002060","2006-03-23","2006-03-23","921501","<UNNAMED>","Tinchi Tamba Wetlands","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"204","151.9206666666","-28.9111111111","107","Tiliqua scincoides scincoides","1001930","2006-12-22","2006-12-22","921312","<UNNAMED>","Bald Mountain Road, Wollangarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"205","152.32109","-28.36396","107","Tiliqua scincoides scincoides","1033107","2008-01-27","","949056","<UNNAMED>","Border Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"206","151.20571","-27.48931","107","Tiliqua scincoides scincoides","1181502","2010-05-05","","1067214","<UNNAMED>","Cecil Plains Rd, Sth of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"207","151.91566","-28.90508","107","Tiliqua scincoides scincoides","1181297","2010-10-23","","1067065","<UNNAMED>","Old Wallangara Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"208","146.76259","-26.40814","107","Tiliqua scincoides scincoides","1343723","2011-10-08","","1201451","INCIDENTAL","Warrego Hwy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"209","153.0977777777","-26.4477777777","107","Tiliqua scincoides scincoides","860032","2003-08-18","2003-09-02","802756","INCIDENTAL","Lake Weyba NP - Marcus Beach","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"210","153.1080555555","-27.0715277777","107","Tiliqua scincoides scincoides","860052","2001-06-12","","802728","INCIDENTAL","End of Redondo Rd, Ningi","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"211","151.6231666666","-27.2536111111","107","Tiliqua scincoides scincoides","860129","2004-01-25","","802846","INCIDENTAL","O'Keefes Rd turn-off (toward Brymaroo)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"212","151.2832640935","-26.8959089539","107","Tiliqua scincoides scincoides","1270152","2013-05-31","2013-05-31","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"213","151.2832640935","-26.8959089539","107","Tiliqua scincoides scincoides","1318070","2015-03-28","2015-03-28","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"214","151.2616993801","-27.2066025115","107","Tiliqua scincoides scincoides","1438878","2017-11-01","2017-11-03","1151153","INCIDENTAL","'Eastwoods', 42 Armstrong Street East, Dalby SEQ","300","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"215","152.18857953","-27.36507691","107","Tiliqua scincoides scincoides","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"216","152.5010684","-26.74840953","107","Tiliqua scincoides scincoides","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"217","151.63675","-27.67948","107","Tiliqua scincoides scincoides","1191918","2010-02-25","2010-02-25","1077036","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","15000","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"218","152.95662319","-27.49007091","107","Tiliqua scincoides scincoides","541014","1957-01-01","1957-12-31","540107","120864","Upper reaches Witton Ck nr Moore Pk & Mt Coot-tha","450","6547","McKenzie (1969)","3461","Department of Environment, Science and Innovation","DES"
"219","153.4151475496","-27.3199512828","107","Tiliqua scincoides scincoides","918027","2003-08-22","","853787","INCIDENTAL","Toulkerrie, Moreton Island","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"220","148.38443565","-23.18176738","107","Tiliqua scincoides scincoides","550859","1976-11-01","1976-11-30","467422","157067","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"221","153.0843","-27.2541","107","Tiliqua scincoides scincoides","909573","1996-09-02","","845909","INCIDENTAL","Clontarf","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"222","153.2072","-27.5501","107","Tiliqua scincoides scincoides","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.8884444444","-27.5969444444","107","Tiliqua scincoides scincoides","565853","2000-03-22","","551774","INCIDENTAL",""Hillside", Boundary Road, Toowoomba, SEQ.","1000","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"224","153.10522242","-26.3900721","107","Tiliqua scincoides scincoides","493884","1770-05-23","2003-01-17","486320","32087","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"225","150.334414044","-23.481754322","107","Tiliqua scincoides scincoides","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"226","152.451064056","-26.231744152","107","Tiliqua scincoides scincoides","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"227","153.459398","-28.09423249","107","Tiliqua scincoides scincoides","503029","1770-05-23","2003-01-17","502153","54810","Burleigh Heads NP","900","2475","Ogilvie (Undated)","3461","Department of Environment, Science and Innovation","DES"
"228","151.28441088","-25.66508475","107","Tiliqua scincoides scincoides","522035","1892-01-01","1892-12-31","523139","103297","Burnett River-Boyne River area","18000","2482","Oudemans (1903)","3461","Department of Environment, Science and Innovation","DES"
"229","151.5741666666","-27.1422222222","107","Tiliqua scincoides scincoides","460485","2000-11-03","","454117","INCIDENTAL","Owen Meskin's Property Quinalow","500","4490","Owen Meskin","1","Queensland Parks and Wildlife Service","QPWS"
"230","145.0177777766","-20.5149999966","107","Tiliqua scincoides scincoides","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"231","151.0830417265","-28.3511881646","107","Tiliqua scincoides scincoides","574857","1998-01-14","1998-01-14","556417","Inglewood SF 1","Inglewood State Forest, Pariagara Creek Catchment, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"232","153.3510626868","-27.4983881771","107","Tiliqua scincoides scincoides","462145","1991-01-01","1998-12-30","455540","INCIDENTAL","Peel Island, SEQ.","1000","4821","Peel Island incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"233","148.501086931","-23.0817703008","107","Tiliqua scincoides scincoides","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"234","148.5677777766","-20.1816666633","107","Tiliqua scincoides scincoides","922001","1994-10-01","1994-10-31","857704","174932","Northern Dryander area nr Clarke's Cove","2500","10421","Planning Collaborative Australia (1996)","3461","Department of Environment, Science and Innovation","DES"
"235","152.76773648","-27.39840594","107","Tiliqua scincoides scincoides","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"236","151.65522805","-24.26508631","107","Tiliqua scincoides scincoides","478354","1981-11-06","1981-11-06","491089","23855","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
