"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","144.2762062","-15.88924959","15198","Mnesithea rottboellioides","1921924","2003-01-23","2003-01-23","1698687","<UNNAMED>","E margin of Laura Sandstone & Palmer Goldfields-Jowalbinna track C 10K S of Jowalbinna & 45K SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.5011068321","-19.4984510346","15198","Mnesithea rottboellioides","1924709","1935-03-24","1935-03-24","1710247","<UNNAMED>","Magnetic Island near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.3427773902","-17.3901341533","15198","Mnesithea rottboellioides","1924840","1980-04-12","1980-04-12","1708068","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.5011068321","-19.4984510346","15198","Mnesithea rottboellioides","1926192","1918-02-10","1918-02-10","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.5844372789","-17.2484646669","15198","Mnesithea rottboellioides","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.4594220326","-20.106776053","15198","Mnesithea rottboellioides","1926592","1994-03-16","1994-03-16","1709421","<UNNAMED>","N of Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.2261200169","-18.5567952378","15198","Mnesithea rottboellioides","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.45833333","-14.675","15198","Mnesithea rottboellioides","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.2511107235","-17.2484674866","15198","Mnesithea rottboellioides","1933350","1909-04-01","1909-04-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.75110098","-16.91513334","15198","Mnesithea rottboellioides","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.64069479","-15.83908017","15198","Mnesithea rottboellioides","1934628","2017-03-13","2017-03-13","1712854","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.5011068321","-19.4984510346","15198","Mnesithea rottboellioides","1936529","1922-03-26","1922-03-26","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.4594331195","-14.673476098","15198","Mnesithea rottboellioides","1938050","1975-05-05","1975-05-05","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.91779179","-16.58180865","15198","Mnesithea rottboellioides","1938245","1938-04-05","1938-04-05","1545824","<UNNAMED>","Wrotham Park, 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.08443342","-17.58179395","15198","Mnesithea rottboellioides","1939550","1938-03-05","1938-03-05","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.4177773902","-17.0818008199","15198","Mnesithea rottboellioides","1940924","1936-02-01","1936-02-29","1671337","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.75110098","-16.91513334","15198","Mnesithea rottboellioides","1945323","1918-01-01","1918-01-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.72608188","-20.42343962","15198","Mnesithea rottboellioides","1947076","1975-05-07","1975-05-07","1443356","<UNNAMED>","Cedar Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.9177709855","-19.4151187706","15198","Mnesithea rottboellioides","1947077","1931-03-01","1931-03-31","1707515","<UNNAMED>","Stanley near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.41777488","-16.58180227","15198","Mnesithea rottboellioides","1947414","1932-01-21","1932-01-21","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.0514860101","-9.922110715","15198","Mnesithea rottboellioides","1947522","2003-05-12","2003-05-12","1557808","<UNNAMED>","Mer (Murray Island) in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.32611072","-17.39013415","15198","Mnesithea rottboellioides","1948093","1770-04-19","2000-11-07","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.2511107235","-17.4151341533","15198","Mnesithea rottboellioides","1949552","1770-04-19","2000-11-07","1716092","<UNNAMED>","Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.44275537","-20.09010939","15198","Mnesithea rottboellioides","1950103","1994-03-18","1994-03-18","1475629","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.8094376521","-19.2567854372","15198","Mnesithea rottboellioides","1953840","1993-01-09","1993-01-09","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.5011011","-18.49845378","15198","Mnesithea rottboellioides","1958751","1931-04-01","1931-04-30","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.70945417","-12.7568297","15198","Mnesithea rottboellioides","1960180","1990-04-19","1990-04-19","1483882","<UNNAMED>","12.2 km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.1416666667","-18.175","15198","Mnesithea rottboellioides","1965606","1968-01-07","1968-01-07","1723176","<UNNAMED>","N of Wairuna Station, ca. 40 miles S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.5011011001","-18.4984537804","15198","Mnesithea rottboellioides","1969053","1770-04-19","1986-01-01","1396207","<UNNAMED>","Palm Island, N of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.6527777778","-15.8669444444","15198","Mnesithea rottboellioides","1978489","1770-04-19","2019-07-30","1732052","<UNNAMED>","40km SSE of Laura on sandstone hills CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.7583333333","-19.3416666667","15198","Mnesithea rottboellioides","1979071","2000-03-01","2000-03-01","1732499","<UNNAMED>","Townsville, western area of Mount Stuart Defence Training Area. Near base of hills, c. 330m S of the border with JCU, above the eastern bank of the major seasonal creek that runs SN through JCU.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.1927495274","-21.1567667132","15198","Mnesithea rottboellioides","1980336","1996-02-29","1996-02-29","1733782","<UNNAMED>","Slade Point Dunal System, S of Lamberts Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.5508333","-18.2255556","15198","Mnesithea rottboellioides","2022757","2019-03-22","2019-03-22","1752582","<UNNAMED>","Undara National Park, 2.6km from Sunset Lookout turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.1913889","-15.4341667","15198","Mnesithea rottboellioides","2048712","1770-04-19","2020-08-12","1735462","<UNNAMED>","Endeavour River National Park, airport section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","140.8556388889","-17.4571944444","15198","Mnesithea rottboellioides","2049183","2017-05-18","2017-05-18","1772929","<UNNAMED>","On road to Karumba Point from, 1km past turnoff from Karumba Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.1580556","-19.4319444","15198","Mnesithea rottboellioides","2116215","2022-12-21","2022-12-21","1823510","<UNNAMED>","Blackbraes National Park, 13.7km along Emu Swamp track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.5363514008","-20.2834957656","15198","Mnesithea rottboellioides","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"139","146.6333333333","-19.0305555555","15198","Mnesithea rottboellioides","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"140","146.6138888888","-19.0361111111","15198","Mnesithea rottboellioides","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"141","145.68308","-16.80376","15198","Mnesithea rottboellioides","1254573","2012-04-28","2012-04-28","1130708","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"142","149.3043829368","-21.5931046709","15198","Mnesithea rottboellioides","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"143","142.2949874355","-10.7211600651","15198","Mnesithea rottboellioides","1169407","2007-10-16","2007-12-02","1056642","ZQ06","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"144","142.1243382173","-10.3595116446","15198","Mnesithea rottboellioides","1169485","2007-10-16","2007-12-02","1056681","WA05","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"145","142.6431584067","-9.3882083637","15198","Mnesithea rottboellioides","1169554","2007-10-16","2007-12-02","1056786","SA059","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"146","142.6464160538","-9.3801283358","15198","Mnesithea rottboellioides","1169560","2007-10-16","2007-12-02","1056792","SA065","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"147","142.6488864742","-9.3788781715","15198","Mnesithea rottboellioides","1169561","2007-10-16","2007-12-02","1056793","SA066","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"148","142.6502196614","-9.3777960402","15198","Mnesithea rottboellioides","1169562","2007-10-16","2007-12-02","1056794","SA067","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"149","142.1870621738","-10.747614069","15198","Mnesithea rottboellioides","1169666","2007-10-16","2007-12-02","1056906","PW077a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"150","142.123012653","-10.6899889699","15198","Mnesithea rottboellioides","1169719","2007-10-16","2007-12-02","1056928","PW054","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"151","142.4771142413","-10.2533750934","15198","Mnesithea rottboellioides","1169736","2007-10-16","2007-12-02","1056950","NAQ06","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"152","142.4761220742","-10.2539944316","15198","Mnesithea rottboellioides","1169741","2007-10-16","2007-12-02","1056955","NAQ11","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","144.046650687","-9.9177518203","15198","Mnesithea rottboellioides","1169783","2007-10-16","2007-12-02","1056966","MU30","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"154","142.2921013403","-10.1349860449","15198","Mnesithea rottboellioides","1169855","2007-10-16","2007-12-02","1057082","MO094","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"155","142.3190695011","-10.2041241985","15198","Mnesithea rottboellioides","1169902","2007-10-16","2007-12-02","1057140","MO063","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"156","142.2207901462","-10.2359745036","15198","Mnesithea rottboellioides","1169917","2007-10-16","2007-12-02","1057111","MO078","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"157","142.7795765123","-9.897710248","15198","Mnesithea rottboellioides","1170098","2007-10-16","2007-12-02","1057275","YA07","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"158","142.6304410757","-9.7646572443","15198","Mnesithea rottboellioides","1170272","2007-10-16","2007-12-02","1057427","GI12","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"159","142.5446361452","-9.4227308541","15198","Mnesithea rottboellioides","1170319","2007-10-16","2007-12-02","1057501","DA48","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"160","142.544469754","-9.422170995","15198","Mnesithea rottboellioides","1170324","2007-10-16","2007-12-02","1057506","DA53","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"161","143.7803590075","-9.5765889018","15198","Mnesithea rottboellioides","1170349","2007-10-16","2007-12-02","1057487","ER21","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"162","142.2103628228","-9.2410706729","15198","Mnesithea rottboellioides","1170394","2007-10-16","2007-12-02","1056503","BO06","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"163","142.2100751069","-9.2421115928","15198","Mnesithea rottboellioides","1170395","2007-10-16","2007-12-02","1056504","BO07","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"164","148.6576050035","-20.3318030128","15198","Mnesithea rottboellioides","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
