"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"92","148.5761010564","-23.9567626352","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1695136","1994-05-01","1994-05-01","1501686","<UNNAMED>","Comet/Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.34277739","-17.39013415","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1699987","1996-03-17","1996-03-17","1472782","<UNNAMED>","Baal Gammon, east of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.2511114223","-22.2484420166","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1709068","1992-07-01","1992-07-31","1501796","<UNNAMED>","Mazeppa National Park, Belyando Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.62613934","-22.59011728","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1710633","1992-03-12","1992-03-12","1500056","<UNNAMED>","60km NE of Aramac, boundary of 'Fortuna' and 'The Lake'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.9177812791","-16.9151375995","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1710810","1994-05-04","1994-05-04","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.492755366","-20.0901093864","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1717011","1994-03-16","1994-03-16","1507653","<UNNAMED>","0.5km S of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.99444825","-20.91455835","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1718049","1992-07-13","1992-07-13","1490969","<UNNAMED>","125km SSE of Charters Towers on road to Mount McConnell (GPS 20 54 58 146 59 36) (site 140).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.61718182","-25.60313813","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1719226","1996-04-25","1996-04-25","1481452","<UNNAMED>","Southern, lower slope of 'The Brothers', a domed hill with greyish silty loam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.62920208","-23.57039392","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1719308","1992-11-26","1992-11-26","1474181","<UNNAMED>","50.5km W of Jericho on Capricorn Hwy (GPS 23 34 19 145 37 41) (site JER 3)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.3600032304","-22.9092756941","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1720828","1999-02-03","1999-02-03","1542874","<UNNAMED>","Grasstree Mtn, NE tip of SF6, ca 30km along Alpha Rd and 4km on track S off Alpha Rd (site 128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.92612574","-24.97343453","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1721868","1997-12-30","1997-12-30","1562135","<UNNAMED>","Ridge between Kookaburra Cave and Marlong Arch, Mt Moffatt NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.40941153","-25.80675124","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1722644","1998-04-04","1998-04-04","1547123","<UNNAMED>","State Forest 220 (Parish of Barabara), N of Gayndah-Durong Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.09274487","-25.65675124","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1736971","1997-04-08","1997-04-08","1562106","<UNNAMED>","State Forest 43, 16.6km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.63081298","-24.17841616","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1739061","2005-03-28","2005-03-28","1531967","<UNNAMED>","1.2km along Redcliffe Rd, W of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","138.46776936","-20.4811457","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1742651","2001-05-24","2001-05-24","1531106","<UNNAMED>","'Barkly Downs' C 105K WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.6552835891","-27.2059251253","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1743528","2003-04-08","2003-04-08","1563150","<UNNAMED>","'Myall Park' Botanic Gardens, 5km NW of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.30476528","-23.78095223","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1748630","1999-05-29","1999-05-29","1536420","<UNNAMED>","25km S of Barcaldine (GPS 23 46 57 146 18 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","139.25964815","-20.06217952","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1755963","1770-04-19","2004-08-23","1523604","<UNNAMED>","'Carlton Hills' C 75K NNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.81276795","-21.76399583","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1759721","1770-04-19","2000-11-07","1543290","<UNNAMED>","33.9km along road to Moranbah from Mt Coolon/Clermont Rd (GPS 21 45 56 147 48 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","139.40953045","-20.4568292","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1761912","1998-04-24","1998-04-24","1544151","<UNNAMED>","SCIRO/MIM So2 study site L7 Barkly Highway 32.3km to MIM Cu stack at 339deg Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.61088149","-26.8953852","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1773335","2002-01-28","2002-01-28","1540732","<UNNAMED>","73km from Charleville, towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.01785281","-19.5856334","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1775951","2003-03-25","2003-03-25","1577018","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.3375085182","-26.7212066425","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1777090","2004-03-13","2004-03-13","1542230","<UNNAMED>","0.9km E of Yuleba - Surat rd, c. 15km S of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.02862211","-21.42150438","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1781969","2002-03-15","2002-03-15","1577207","<UNNAMED>","17km east of Yarrowmere HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","139.70413204","-20.99650826","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1782939","2001-08-16","2001-08-16","1563099","<UNNAMED>","Headwaters of Leichhardt River (east branch), ca 9km SE of Riffle Creek Dam (site MK6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.52398799","-21.25685733","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1783971","2001-12-17","2001-12-17","1545611","<UNNAMED>","50km N of Belyando Crossing, Gregory Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","139.67619405","-20.69015847","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1784353","1998-04-21","1998-04-21","1560517","<UNNAMED>","CSIRO/MIM SO2 survey site BG2, Lake Julius Road, West Leichhardt Station, 21km to Mt Isa Mines Cu stack at 68deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.64359087","-22.89121508","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1785619","1998-07-11","1998-07-11","1574177","<UNNAMED>","12km west of Middlemount on Dysart Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.5052777778","-20.3205555556","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1789312","2004-03-24","2004-03-24","1606752","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","140.68731811","-21.8500122","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1791033","2006-05-01","2006-05-31","1615002","<UNNAMED>","Selwyn Range, S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.6595094825","-25.8734554619","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1795835","1983-10-25","1983-10-25","1604308","<UNNAMED>","6.9km from Adavale toward Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.39444444","-17.38194444","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1797200","2010-05-15","2010-05-15","1608431","<UNNAMED>","Mount Ida, approximately 1km east of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.16776225","-23.64314553","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1799547","2005-04-28","2005-04-28","1627396","<UNNAMED>","Few km from hwy turnoff to Blackdown Tableland, Blackwater - Duaringa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.87277778","-19.86222222","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1809211","2006-05-31","2006-05-31","1623055","<UNNAMED>","'Chudleigh Park', N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.742508072","-25.5178735549","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1810740","2003-04-24","2003-04-24","1603763","<UNNAMED>","Lonesome Section, Expedition National Park, top of ridge E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.98768508","-21.97249115","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1824690","2006-05-10","2006-05-10","1588643","<UNNAMED>","5km SW of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.6731841819","-20.0030938292","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1833546","2000-06-01","2000-06-01","1615900","<UNNAMED>","Goldmine holding paddock, 'Dutton River' property, c. 18.5km directly N of Stawell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","140.5081264932","-21.6776435566","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1861716","2012-03-19","2012-03-19","1663734","<UNNAMED>","Mount Dore exploration lease, 106km (straight line) due South of Cloncurry, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","140.37358342","-24.50947218","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1861886","2012-08-16","2012-08-16","1654988","<UNNAMED>","Davenport Downs Station, isolated residual 2.6km W of 'The Sugarloaf'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","141.2247222222","-23.969975","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1862315","2016-06-14","2016-06-14","1662010","<UNNAMED>","Southern edge of Diamantina National Park near boundary with Davenport Downs (site D024).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.37966667","-24.29780556","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1866289","2012-04-26","2012-04-26","1662296","<UNNAMED>","32km NNE of Tambo on road to Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","140.46576863","-24.77593284","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1867575","2012-07-11","2012-07-11","1652544","<UNNAMED>","Monkira station, 10.7km from homestead at 300 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.3386666667","-25.5126388889","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1867792","2015-12-30","2015-12-30","1643974","<UNNAMED>","Mundowran State Forest (SF130), NW boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.2188888889","-26.6983333333","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1867985","2013-02-14","2013-02-14","1653635","<UNNAMED>","Property adjoining Old Cameby Rd, c. 6km SE of Miles, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.40953877","-17.49610747","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1871216","2013-04-22","2013-04-22","1648323","<UNNAMED>","In Bluff State Forest 9km N of Tumoulin, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.8838888889","-26.4077777778","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1872566","2014-07-17","2014-07-17","1664740","<UNNAMED>","Gurulmundi State Forest c. 41km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.42781763","-21.4398543","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1878159","2014-03-21","2014-03-21","1652308","<UNNAMED>","C. 4.5km due SW of Mount Bingeringo (Mtn), central portion of Bingeringo Station, central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.009432944","-22.6734371781","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.2261609336","-26.4734433826","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1887344","1934-04-20","1934-04-20","1672076","<UNNAMED>","Between Charleville and Westgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.6381728353","-24.3677985553","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1887590","1998-10-11","1998-10-11","1672352","<UNNAMED>","1.3km N of Pine Hut (on main road), 8km SE of Redcliff and 1km E of Mimosa Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.2510782007","-25.5817512386","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1887733","1930-01-01","1930-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.46527815","-25.70768694","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.9178424378","-27.2484477231","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1889764","1930-11-01","1930-11-30","1674770","<UNNAMED>","Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.8797171089","-24.1617575632","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1891654","1997-01-08","1997-01-08","1675864","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 09 48 148 52 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","139.4178656637","-20.7484954579","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","141.932291","-25.377934","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1891805","2014-06-21","2014-06-21","1675747","<UNNAMED>","3.8km S of Waverney Homestead. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.5844798538","-23.5817828127","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1891918","1930-11-17","1930-11-17","1675728","<UNNAMED>","Lochnagar, Rocklea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.9594725361","-20.7567986115","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1892007","1990-04-27","1990-04-27","1675984","<UNNAMED>","6km N of Flinders Highway, towards Warang, turnoff 8km W of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.5844744606","-17.9151457599","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","139.12138889","-19.89583333","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1895417","2005-01-30","2005-01-30","1695851","<UNNAMED>","55km N of Barkly Highway along McNamara Road, 66km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.36108745","-23.6054318","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1897201","2004-02-11","2004-02-11","1686374","<UNNAMED>","35km W of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.05787477","-19.67344391","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1898600","2003-03-24","2003-03-24","1679290","<UNNAMED>","Richmond-Croydon road, Strathpark Station, about 7km S of Norman River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","139.96943764","-20.8811779","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1901469","2002-03-14","2002-03-14","1699454","<UNNAMED>","Brightlands Station, 11.4km S of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","138.18888889","-20.03555556","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1903040","2010-03-30","2010-03-30","1686367","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.59740243","-18.79593679","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1907781","2003-08-27","2003-08-27","1683104","<UNNAMED>","30km NE of Lynd junction on Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","138.23166667","-18.42777778","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1912873","2003-04-15","2003-04-15","1695899","<UNNAMED>","Lawn Hill National Park, Musselbrook Section. Site 1 Fauna Survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","139.82442065","-20.929841","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1920541","2002-03-14","2002-03-14","1693035","<UNNAMED>","Boundary between Brightlands Station and Rifle Creek Station, 40km SE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.59166667","-20.90888889","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1923199","2002-03-24","2002-03-24","1692667","<UNNAMED>","13km SW of Prairie (DEU site 388).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.25114863","-24.74844484","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1924650","1959-04-20","1959-04-20","1707900","<UNNAMED>","Gartmore, Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","139.4178656637","-20.7484954579","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1924828","1935-04-28","1935-04-28","1709491","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.9352815858","-20.7987250213","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1924941","1992-06-13","1992-06-13","1710134","<UNNAMED>","5.5km W of Mt McConnell homestead (site 13/6-6) (GPS 20 48 01 146 56 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.7592160507","-20.7276390555","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1924946","2000-04-04","2000-04-04","1708468","<UNNAMED>","41km W of Richmond on Flinders Hwy, N side","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.29109961","-22.92177051","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1925236","2006-01-31","2006-01-31","1709663","<UNNAMED>","Wool Bale, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.4727887798","-21.4303932669","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1925351","1992-04-06","1992-04-06","1710039","<UNNAMED>","2km southeast of Mt Bingeringo (site Mt Bing) (GPS 21 25 55 146 28 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.58442942","-26.74842025","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1925497","1931-02-01","1931-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.2511541733","-23.5817855651","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","139.4178656637","-20.7484954579","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1926136","1930-11-01","1930-11-30","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.1094468927","-24.0900958927","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1926251","1995-03-14","1995-03-14","1707928","<UNNAMED>","4km N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.91784816","-27.58178258","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1926310","1941-03-26","1941-03-26","1708776","<UNNAMED>","Carbean near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.51113934","-22.9748395066","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1926547","1993-03-25","1993-03-25","1708469","<UNNAMED>","27km E of Aramac on road to Jericho (GPS 22 58 35 145 30 36) (site 25/3-63).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.5011238178","-22.4984445814","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1927284","1980-05-01","1980-05-31","1709000","<UNNAMED>","Epping Forest National Park, near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","146.34805556","-23.40111111","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1927468","2012-04-28","2012-04-28","1710292","<UNNAMED>","Bimblebox Nature Reserve, 40km North-West of Alpha (DEU site 705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.1128006838","-21.1712352992","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1927515","2005-03-03","2005-03-03","1710317","<UNNAMED>","On stock route through Timaru Station, 46km SSE of Torrens Creek (DEU site 552).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.0844346172","-26.415087793","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1928893","1930-01-01","1930-12-31","1712128","<UNNAMED>","Near Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.0277546394","-26.5950847696","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1929084","1997-12-06","1997-12-06","1711535","<UNNAMED>","Near fire tower site, Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 35 48 151 01 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.0947954","-21.16031195","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1930227","2012-04-18","2012-04-18","1707580","<UNNAMED>","c. 5.5km due S of Redcliffe Vale Station homestead, Redcliffe Tableland (proposed Redcliffe Vale Conservation Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.837803062","-22.0987284429","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1931094","2000-03-22","2000-03-22","1716946","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 145 50 12) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.1025213604","-22.8537248118","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1933261","1992-03-31","1992-03-31","1715802","<UNNAMED>","9.5km NW of Lennox homestead on road to Lou Lou Park homestead (site Lennox A) (GPS 22 51 19 146 06 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
