"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","145.3407222","-16.5939167","15863","Notothixos subaureus","1881239","2018-05-31","2018-05-31","1667364","<UNNAMED>","Julatten, near entrance of Kingfisher Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.25106098","-27.41506935","15863","Notothixos subaureus","1888825","1891-10-01","1891-10-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.6288888889","-17.1258333333","15863","Notothixos subaureus","1905383","2003-12-06","2003-12-06","1700020","<UNNAMED>","SF 185, Danbulla, Mt Edith Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.08722222","-27.32666667","15863","Notothixos subaureus","1909920","2012-05-28","2012-05-28","1696487","<UNNAMED>","Shorncliffe Parade, Shorncliffe, suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.41775891","-21.08177273","15863","Notothixos subaureus","1938645","1947-01-01","1947-12-31","1393659","<UNNAMED>","Dalrymple Heights & vicinity, South Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9177264","-26.24840865","15863","Notothixos subaureus","1939519","1770-04-19","2000-11-07","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0843986373","-27.5817346444","15863","Notothixos subaureus","1939631","1959-10-13","1959-10-13","1382997","<UNNAMED>","S of Acacia Ridge, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.2510698615","-28.24840053","15863","Notothixos subaureus","1940516","1960-06-02","1960-06-02","1357316","<UNNAMED>","Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.19273197","-27.62340131","15863","Notothixos subaureus","1951156","1993-01-06","1993-01-06","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.4177276479","-27.4150693506","15863","Notothixos subaureus","1951849","1930-04-20","1930-04-20","1715741","<UNNAMED>","Amity Point, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.5011073","-17.49846327","15863","Notothixos subaureus","1952367","1770-04-19","2000-11-07","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.70943728","-17.42346467","15863","Notothixos subaureus","1953374","2000-02-04","2000-02-04","1515262","<UNNAMED>","Westcott Road, Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.00939431","-27.49006935","15863","Notothixos subaureus","1954167","1770-04-19","2000-11-07","1393469","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.41777488","-16.58180227","15863","Notothixos subaureus","1955336","1932-01-19","1932-01-19","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.58443431","-16.74846667","15863","Notothixos subaureus","1955654","1770-04-19","2000-11-07","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9513084792","-26.9240364828","15863","Notothixos subaureus","1968800","2004-04-20","2004-04-20","1726095","<UNNAMED>","Glass House Mts - Tibrogargan - Hussly Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.7419","-28.70649","15863","Notothixos subaureus","1977708","2019-03-25","2019-03-25","1731374","<UNNAMED>","'Bendee', 833 Springdale Rd, Nundubbermere, 20km WSW of Stanthorpe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.4095833333","-27.4911388889","15863","Notothixos subaureus","1978596","2020-03-01","2020-03-01","1732136","<UNNAMED>","530m NE of the intersection of Bingle Rd, Yabby St & Dickson Way Dunwich, Minjerribah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.584411269","-28.2484042558","15863","Notothixos subaureus","1979178","1953-04-06","1953-04-06","1732505","<UNNAMED>","Burnett Creek, below Mt. Ballow, McPherson Range, 44 miles S of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.8522222222","-28.5280555556","15863","Notothixos subaureus","2024310","2021-01-23","2021-01-23","1753765","<UNNAMED>","Passchendaele SF, Bullecourt, W of Cottonvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.0372361","-27.1453083","15863","Notothixos subaureus","2047947","2021-05-07","2021-05-07","1772008","<UNNAMED>","Beachmere, boat ramp at end of St. Smith Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.0405555556","-26.6113888889","15863","Notothixos subaureus","2063168","2021-12-30","2021-12-30","1783358","<UNNAMED>","Beside sports oval, Lefoe’s Rd, Bli Bli","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.5505555556","-21.2327777778","15863","Notothixos subaureus","2096617","2015-07-14","2015-07-14","1810868","<UNNAMED>","Crediton State Forest, up River Road, near Crediton Hall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.6186111111","-17.1213888889","15863","Notothixos subaureus","2096971","2014-09-16","2014-09-16","1810845","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.6325","-16.8169444444","15863","Notothixos subaureus","2100565","2015-11-08","2015-11-08","1814163","<UNNAMED>","Kuranda Cemetery, Kuranda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.873","-28.807","15863","Notothixos subaureus","2124664","2023-04-11","2023-04-11","1829613","<UNNAMED>","Lyra, S of Eukey Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.001077555","-21.998426281","15863","Notothixos subaureus","31856","1993-08-24","1993-08-24","14211","SWB FW03","Shoal Water Bay: Freshwater","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
