"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","151.86894098","-25.31820972","17935","Asclepias curassavica","1646223","1990-12-29","1990-12-29","1436580","<UNNAMED>","Kalliwa Creek, State Forest 169, St. Agnes, grid ref. 9247-860991.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.2927453467","-20.8234345051","17935","Asclepias curassavica","1650538","1986-09-03","1986-09-03","1434516","<UNNAMED>","Brampton Island, 33km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.2760706102","-21.6734254446","17935","Asclepias curassavica","1654619","1989-10-29","1989-10-29","1423015","<UNNAMED>","Dam Site, Middle Percy Island; 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.97607536","-23.19008903","17935","Asclepias curassavica","1657164","1987-11-12","1987-11-12","1460956","<UNNAMED>","Great Keppel Island, Clam Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.726085596","-20.6567715218","17935","Asclepias curassavica","1664027","1989-07-29","1989-07-29","1515830","<UNNAMED>","C. 300metres S on track behind beach-front to Creek, at Midge Point. Midge Point is 55km SE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.8776973573","-25.4455924899","17935","Asclepias curassavica","1666312","1989-10-13","1989-10-13","1484028","<UNNAMED>","Didcot Creek, 3km NNE of Didcot, grid ref. 9247-870850.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.3927276479","-27.1900693506","17935","Asclepias curassavica","1667786","1975-02-07","1975-02-07","1493726","<UNNAMED>","Tangalooma Tourist Resort, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.2427701702","-15.7901385465","17935","Asclepias curassavica","1672193","1993-09-09","1993-09-09","1497523","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.6735598923","-24.2736967675","17935","Asclepias curassavica","1672589","1996-07-02","1996-07-02","1489362","<UNNAMED>","Ca 9.5km NE of Miriam Vale Westwood Ra (GPS 24 16 31 151 40 21) (nr site 445).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.726085596","-20.6901048552","17935","Asclepias curassavica","1674905","1994-06-26","1994-06-26","1507658","<UNNAMED>","Freehold property fronting Ten Mile Beach, 5km S of Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.55939608","-24.6234182","17935","Asclepias curassavica","1676934","1994-01-01","1994-01-01","1491986","<UNNAMED>","Granite Creek, southeast end near causeway, State Forest 391.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.9916262646","-25.7864714616","17935","Asclepias curassavica","1677887","1996-08-21","1996-08-21","1506582","<UNNAMED>","Sunnydale/Stockhaven road, 3km NE of State Forest 259, Parish of Ban Ban (GPS 25 47 17 151 59 26)(near quat site G183).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.776085596","-20.7901048552","17935","Asclepias curassavica","1678550","1994-07-28","1994-07-28","1510631","<UNNAMED>","Mentmore Station, 10km E of Calen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.2927453467","-20.8234345051","17935","Asclepias curassavica","1678767","1986-09-10","1986-09-10","1470424","<UNNAMED>","Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.0671771821","-18.5232530389","17935","Asclepias curassavica","1685750","1992-06-25","1992-06-25","1470358","<UNNAMED>","Headwaters of Two Creek, grid ref. 7960-958506.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.459406022","-25.0234167554","17935","Asclepias curassavica","1687257","1995-11-15","1995-11-15","1509554","<UNNAMED>","Bania SF north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.69274203","-23.20675569","17935","Asclepias curassavica","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.3594440568","-17.0901341533","17935","Asclepias curassavica","1695185","1995-11-16","1995-11-16","1504409","<UNNAMED>","Granite Creek, 12km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.1720780247","-25.3101838114","17935","Asclepias curassavica","1695299","1995-09-18","1995-09-18","1478356","<UNNAMED>","Robinson Gorge, side branch upstream of Get Down, Expedition National Park, grid ref, 8747-185987.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.0530331242","-25.7122951723","17935","Asclepias curassavica","1704233","1988-03-03","1988-03-03","1468652","<UNNAMED>","Auburn River National Park, grid ref. 9146-045545.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.5708078182","-20.7895492996","17935","Asclepias curassavica","1704624","1995-06-09","1995-06-09","1503742","<UNNAMED>","State Forest 658 Carawatha (GPS 20 47 28 148 34 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.29273585","-24.6400839","17935","Asclepias curassavica","1704870","1992-11-06","1992-11-06","1515681","<UNNAMED>","20km from Builyan on road to Kalpowar, Mugil Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.75110098","-16.91513334","17935","Asclepias curassavica","1707767","1952-05-19","1952-05-19","1470398","<UNNAMED>","Barron River, near Kamerunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.50943728","-17.32346467","17935","Asclepias curassavica","1708188","1996-02-16","1996-02-16","1470550","<UNNAMED>","State Forest 191 Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.1927495276","-21.1901000468","17935","Asclepias curassavica","1709782","1992-07-15","1992-07-15","1506109","<UNNAMED>","Far Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","147.0427635906","-19.2901166061","17935","Asclepias curassavica","1709942","1991-07-30","1991-07-30","1497288","<UNNAMED>","Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.75797493","-23.26436239","17935","Asclepias curassavica","1709983","1991-04-20","1991-04-20","1478072","<UNNAMED>","Twenty Mile Yards, Rookwood, grid ref. 8851-820243.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.6392691729","-23.6484210759","17935","Asclepias curassavica","1721115","2004-11-26","2004-11-26","1539486","<UNNAMED>","Fitzroy Shire, Bajool, Six Mile Creek, 45km S of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.4338177722","-24.4434203119","17935","Asclepias curassavica","1723851","2004-12-12","2004-12-12","1553687","<UNNAMED>","500km W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.5849753972","-22.9859271823","17935","Asclepias curassavica","1724693","2004-11-28","2004-11-28","1538306","<UNNAMED>","Livingstone Shire, Apis Creek, 12km south from Sarina/Marlborough Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.19548","-13.94818361","17935","Asclepias curassavica","1725326","2001-08-01","2001-08-01","1555149","<UNNAMED>","Coen River bed, Coen River, 2km S of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.70579732","-24.294807","17935","Asclepias curassavica","1728085","2004-11-24","2004-11-24","1522818","<UNNAMED>","Banana Shire, Rainbow Creek, 12.1km from Dawson Hwy on Coal Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.3381730442","-24.9299349111","17935","Asclepias curassavica","1729659","1999-08-28","1999-08-28","1526505","<UNNAMED>","Palmgrove National Park (Scientific), Palmgrove Creek, about 3-4km NE of Bakers Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.8669198416","-22.8503716267","17935","Asclepias curassavica","1731248","2004-11-24","2004-11-24","1531417","<UNNAMED>","Livingstone Shire, Marlborough Creek, 3.4km west of Marlborough Town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.57608523","-27.39008064","17935","Asclepias curassavica","1732506","1993-10-26","1993-10-26","1536052","<UNNAMED>","Oakey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.11351222","-24.00061476","17935","Asclepias curassavica","1735239","2004-12-15","2004-12-15","1574134","<UNNAMED>","10km W of Calliope, Dawson Hwy, Deep Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.4794366301","-28.3973041686","17935","Asclepias curassavica","1737683","2002-05-09","2002-05-09","1560739","<UNNAMED>","12.8km S of Gore on road to Texas, Macintyre Brook crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.7744080618","-23.8000877426","17935","Asclepias curassavica","1738495","2003-11-23","2003-11-23","1519778","<UNNAMED>","Digger Creek, Hourigan Creek Road, 21km W of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.6732910598","-27.3067397658","17935","Asclepias curassavica","1739421","2000-10-19","2000-10-19","1534899","<UNNAMED>","Northbrook Parkway at Northbrook Ck crossing c. 1km W of Red Cedar Picnic Area, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.0302727303","-16.1276371778","17935","Asclepias curassavica","1740691","1999-05-19","1999-05-19","1576207","<UNNAMED>","Daintree National Park, Adeline Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.2611092787","-25.0220322135","17935","Asclepias curassavica","1747995","1998-11-05","1998-11-05","1579212","<UNNAMED>","Palmgrove National Park, NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","147.7522368485","-24.8092678646","17935","Asclepias curassavica","1748321","2001-03-10","2001-03-10","1575037","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.2427699635","-28.4373041686","17935","Asclepias curassavica","1749946","2001-04-27","2001-04-27","1551615","<UNNAMED>","Macintyre Brook, immediately downstream from Coolmunda Dam, 14km E of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.922836858","-23.1762035677","17935","Asclepias curassavica","1752430","2004-11-27","2004-11-27","1542237","<UNNAMED>","Fitzroy Shire, Fitzroy River crossing at Glenroy Rd, 68km NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.2179240368","-27.3818865728","17935","Asclepias curassavica","1753385","2003-11-11","2003-11-11","1564648","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.3352337078","-23.7792546232","17935","Asclepias curassavica","1753930","2004-10-13","2004-10-13","1551291","<UNNAMED>","Facing Island, c. 1km SE of Farmer Point, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.5300475841","-23.3253945837","17935","Asclepias curassavica","1754018","2004-12-13","2004-12-13","1539473","<UNNAMED>","Rockhampton City Shire, Norman Road, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.372802507","-19.7034672825","17935","Asclepias curassavica","1756142","2000-10-30","2000-10-30","1558329","<UNNAMED>","Gregory Spring, 'Gregory Spring' Station, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.86552238","-28.20673759","17935","Asclepias curassavica","1756631","2000-10-02","2000-10-02","1575401","<UNNAMED>","Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.83802603","-15.93733484","17935","Asclepias curassavica","1756722","1999-10-22","1999-10-22","1524198","<UNNAMED>","Head of Laura River at Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.5844289632","-28.032022499","17935","Asclepias curassavica","1757756","2001-04-27","2001-04-27","1518614","<UNNAMED>","Donovan Road, creek below weir, 4km S of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.7385156189","-28.2738112118","17935","Asclepias curassavica","1760594","2002-06-09","2002-06-09","1518849","<UNNAMED>","Upper Logan River, SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.8707874","-25.34063827","17935","Asclepias curassavica","1761124","2002-07-24","2002-07-24","1537377","<UNNAMED>","Burnett River, near Kalliwa Hut, Goodnight Scrub Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.6094343095","-16.9359666716","17935","Asclepias curassavica","1761136","2001-12-03","2001-12-03","1560960","<UNNAMED>","Shoteel Creek Forestry Road near Pearce Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.40939431","-27.47340268","17935","Asclepias curassavica","1761430","2003-08-01","2003-08-01","1569847","<UNNAMED>","North Stradbroke Island Dunwich, East Coast Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.0844416776","-28.9150807808","17935","Asclepias curassavica","1763053","1998-10-01","1998-10-31","1570147","<UNNAMED>","Near Texas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.981992511","-24.6544714395","17935","Asclepias curassavica","1767336","2004-11-23","2004-11-23","1558183","<UNNAMED>","Cania Lake, N of Monto, Monto Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.90718182","-25.59119368","17935","Asclepias curassavica","1768298","2003-07-19","2003-07-19","1579326","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.53246398","-24.36947367","17935","Asclepias curassavica","1770083","2004-11-24","2004-11-24","1567262","<UNNAMED>","Banana Shire, 2km E of Biloela, Callide Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.1094031948","-28.1400671967","17935","Asclepias curassavica","1770280","2003-03-16","2003-03-16","1570928","<UNNAMED>","20km S of Canungra on road to O'Reillys Guesthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.3261082114","-16.6401356081","17935","Asclepias curassavica","1772004","1999-11-16","1999-11-16","1554683","<UNNAMED>","Abbattoir Swamp Environmental Park, Mt Molloy - Julatten Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.40467209","-27.49340268","17935","Asclepias curassavica","1772985","2005-11-30","2005-11-30","1545829","<UNNAMED>","North Stradbroke Island, Dunwich, Yabby St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.7769222825","-23.7325884608","17935","Asclepias curassavica","1776617","2004-11-09","2004-11-09","1543236","<UNNAMED>","11.9km E of Duaringa along Aroona Rd, Dawson River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.1838674049","-25.1806388051","17935","Asclepias curassavica","1776677","2004-11-02","2004-11-02","1563648","<UNNAMED>","Dawson River Crossing, 21.2km N of Cracow, on Isla - Delusion Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.3603819707","-27.6252346444","17935","Asclepias curassavica","1778909","2003-10-23","2003-10-23","1518383","<UNNAMED>","Moreton Bay. Macleay Is. 'Wetland Reserve'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.416911534","-25.9667512386","17935","Asclepias curassavica","1779403","1999-03-10","1999-03-10","1573015","<UNNAMED>","'Toondahra', Paddys Gully paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.120971139","-23.1898673135","17935","Asclepias curassavica","1781249","2004-11-27","2004-11-27","1517401","<UNNAMED>","Fitzroy Shire, NW of Rockhampton, 27km on Glenroy Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.876656612","-23.6709293019","17935","Asclepias curassavica","1783340","2004-11-07","2004-11-07","1538280","<UNNAMED>","Duaringa Shire, 9.4km S of Blackwater to Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.1480114855","-23.914532401","17935","Asclepias curassavica","1783675","2004-10-14","2004-10-14","1538452","<UNNAMED>","6.7km along Calliope River Rd, from Bruce Hwy, towards Yarwun; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.21867815","-23.98908796","17935","Asclepias curassavica","1784225","2004-12-16","2004-12-16","1528036","<UNNAMED>","700m S along Bruce Highway from crossroads, Bruce Highway and Calliope - Gladstone road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.1852892633","-23.9854490677","17935","Asclepias curassavica","1788573","2007-12-23","2007-12-23","1634608","<UNNAMED>","'Stowe Park', 3km N of Calliope Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.4799718346","-17.2767174866","17935","Asclepias curassavica","1796482","2007-04-18","2007-04-18","1579910","<UNNAMED>","Tolga Scrub, 3km N of Atherton (site 25B).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.7749","-24.90543333","17935","Asclepias curassavica","1798898","2011-08-03","2011-08-03","1621948","<UNNAMED>","Along A1 between Gin Gin and Rockhampton, just west of Takilberan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.5760753619","-23.3734223615","17935","Asclepias curassavica","1801426","2006-08-08","2006-08-08","1592254","<UNNAMED>","Lakes Creek Road opposite police station, suburb of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.4994748268","-20.2693019319","17935","Asclepias curassavica","1808470","2005-08-17","2005-08-17","1636530","<UNNAMED>","Porcupine Gorge National Park, N of Northern Spring, c. 80km NNE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.56134662","-27.10368421","17935","Asclepias curassavica","1813041","2007-04-06","2007-04-06","1598025","<UNNAMED>","The Spit, Somerset Dam, about 20km S of Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.9916666667","-25.6944444444","17935","Asclepias curassavica","1813300","2014-10-23","2014-10-23","1619509","<UNNAMED>","Auburn River, at Jaru Rd crossing, WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.3803104088","-22.1595651813","17935","Asclepias curassavica","1815104","2005-04-15","2005-04-15","1583092","<UNNAMED>","'Corinda' station, N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","147.7569296075","-20.5981644337","17935","Asclepias curassavica","1815117","2006-03-29","2006-03-29","1627947","<UNNAMED>","Bowen Shire, Pelican Creek, 1km SW of Scottsville, 5km SW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.3838888889","-22.1633333333","17935","Asclepias curassavica","1815752","2004-03-31","2004-03-31","1580542","<UNNAMED>","Corinda, c. 10km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.5186666667","-23.3936388889","17935","Asclepias curassavica","1818811","2004-12-14","2004-12-14","1618027","<UNNAMED>","Wood Street, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.87801328","-27.15590643","17935","Asclepias curassavica","1824072","2007-02-03","2007-02-03","1614414","<UNNAMED>","Moorina Rd, W of Burpengary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.956225632","-24.3431968055","17935","Asclepias curassavica","1832196","2004-12-22","2004-12-22","1597829","<UNNAMED>","Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.97875","-24.98413889","17935","Asclepias curassavica","1832654","2005-05-25","2005-05-25","1635207","<UNNAMED>","Banana Shire, between Leichhardt Highway and Brigalow Research Station, area B4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.3115555556","-24.0679444444","17935","Asclepias curassavica","1850631","2005-05-30","2005-05-30","1600278","<UNNAMED>","Gladstone City Council area, Awonga dam, Site 76.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.52861111","-22.79722222","17935","Asclepias curassavica","1852461","2011-04-17","2011-04-17","1621040","<UNNAMED>","Shoalwater Bay Training Area, Razorback sector, 5.1km S along Brown Route from East-West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.41558333","-17.45666667","17935","Asclepias curassavica","1861755","2012-01-01","2012-01-01","1657082","<UNNAMED>","Wondecla, Springvale Rd, boundary of the Bluff State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.52073333","-25.62235","17935","Asclepias curassavica","1863050","2011-05-19","2011-05-19","1645791","<UNNAMED>","Burnett River at Mount Debatable creek crossing, W of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","143.30996944","-15.09655556","17935","Asclepias curassavica","1863829","2013-11-19","2013-11-19","1661377","<UNNAMED>","Dixie Homestead 33.7km SW of Peninsula Development Road on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.2483333333","-22.8613888889","17935","Asclepias curassavica","1868772","2014-05-10","2014-05-10","1647576","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.1088888889","-25.4247222222","17935","Asclepias curassavica","1869196","2016-11-02","2016-11-02","1644993","<UNNAMED>","Ross Crossing, Burnett River, S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","144.9199226","-15.61044985","17935","Asclepias curassavica","1872536","2014-11-21","2014-11-21","1661368","<UNNAMED>","Normanby River near Mozzie Yards crossing, Kings Plains Station, via Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.376065304","-27.6400679778","17935","Asclepias curassavica","1886553","2003-08-20","2003-08-20","1671432","<UNNAMED>","Moreton Bay, Karragarra Island, East Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.1908166667","-25.611","17935","Asclepias curassavica","1886557","2011-05-20","2011-05-20","1671468","<UNNAMED>","Jack Parr Bridge, W of Mundubbera on Cracow Rd, Waypoint 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.7510597321","-26.2484086529","17935","Asclepias curassavica","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.9594021709","-27.4734064325","17935","Asclepias curassavica","1887636","1999-10-11","1999-10-11","1672356","<UNNAMED>","Simpsons Falls Park, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.0446764151","-27.5678457555","17935","Asclepias curassavica","1889075","2008-04-19","2008-04-19","1673226","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.6385779357","-28.1347931447","17935","Asclepias curassavica","1889160","2003-10-10","2003-10-10","1673294","<UNNAMED>","Flagstone Creek, 16.4km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","153.1760448847","-25.2567390029","17935","Asclepias curassavica","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","149.51","-25.4888888889","17935","Asclepias curassavica","1894009","2013-03-23","2013-03-23","1687342","<UNNAMED>","'Broadmere', NW Taroom, in small swamp across Sandstone Ck and downstream of the Milky Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
