"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","139.24861111","-17.42472222","6065","Heliotropium peninsulare","1915112","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.455","-21.6866666667","6065","Heliotropium peninsulare","1915864","2006-05-06","2006-05-06","1680226","<UNNAMED>","On Aberfoyle station, 107km SSE of Torrens Creek, 18.7km E of Aberfoyle Homestead (DEU site 631).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.9851","-19.17543333","6065","Heliotropium peninsulare","1916504","2010-02-21","2010-02-21","1691173","<UNNAMED>","Road back to Taravale from Ewan Road, western edge of Mt Zero/Taravale Wildlife Sanctuary, SW of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.12916045","-16.54733859","6065","Heliotropium peninsulare","1916660","2006-02-04","2006-02-04","1678945","<UNNAMED>","Pump Crossing track (S from Mt Carbine town), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.385","-10.87","6065","Heliotropium peninsulare","1916838","1997-01-15","1997-01-15","1689466","<UNNAMED>","New Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.8025","-18.2977777778","6065","Heliotropium peninsulare","1919188","2006-02-01","2006-02-01","1696441","<UNNAMED>","39.1km by road W from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.325","-17.9516666667","6065","Heliotropium peninsulare","1919206","2011-02-14","2011-02-14","1690123","<UNNAMED>","Telecommunication Tower, ca. 50.8km along Abingdon Downs road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.26388889","-15.47777778","6065","Heliotropium peninsulare","1920081","2013-03-23","2013-03-23","1686486","<UNNAMED>","Mt Cook NP, park proposal extension, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.42027778","-17.89777778","6065","Heliotropium peninsulare","1920352","2005-12-28","2005-12-28","1682078","<UNNAMED>","Springfield - Burlington road, roadside quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.6138888889","-17.0569444444","6065","Heliotropium peninsulare","1923743","2005-03-12","2005-03-12","1697560","<UNNAMED>","Fishermans Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.11194444","-17.75972222","6065","Heliotropium peninsulare","1924242","2006-04-04","2006-04-04","1688323","<UNNAMED>","42.8km SW of Hells Gate Roadhouse (Gulf site 336) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.4919796122","-20.979022916","6065","Heliotropium peninsulare","1924400","1998-04-01","1998-04-01","1709320","<UNNAMED>","About 32km SE of Hughenden (GPS 20 58 50 144 29 27)(site 145).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.0662402458","-19.5309610688","6065","Heliotropium peninsulare","1924797","2003-03-29","2003-03-29","1707855","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.8094376521","-19.2567854372","6065","Heliotropium peninsulare","1925997","1992-02-29","1992-02-29","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.1849996124","-17.2462452644","6065","Heliotropium peninsulare","1926930","2006-05-05","2006-05-05","1709341","<UNNAMED>","Stannary Hills, 12km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.1094669857","-19.0234681312","6065","Heliotropium peninsulare","1927032","1994-02-25","1994-02-25","1707616","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.2594525236","-20.0734548259","6065","Heliotropium peninsulare","1929538","2003-04-01","2003-04-30","1711604","<UNNAMED>","Wambiana 70km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.4177986667","-20.4151327666","6065","Heliotropium peninsulare","1929884","1935-04-02","1935-04-02","1713313","<UNNAMED>","N of Pentland Cape River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.25","-14.1636111111","6065","Heliotropium peninsulare","1932901","2016-03-03","2016-03-03","1714560","<UNNAMED>","Flinders Island Group NP. Frederick Point, Flinders Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.140007778","-13.8109891699","6065","Heliotropium peninsulare","1933695","1999-02-04","1999-02-04","1716400","<UNNAMED>","Near gravel pit on road to Coen Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.4177773902","-17.0818008199","6065","Heliotropium peninsulare","1938003","1962-02-27","1962-02-27","1716445","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.08445899","-17.91513762","6065","Heliotropium peninsulare","1939806","1988-03-29","1988-03-29","1456861","<UNNAMED>","Blue Hills, 'Mount Surprise', 49km from Mount Surprise township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.91777099","-19.08178544","6065","Heliotropium peninsulare","1946187","1980-04-22","1980-04-22","1369272","<UNNAMED>","Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.4594331195","-14.673476098","6065","Heliotropium peninsulare","1949019","1975-05-07","1975-05-07","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","139.1039","-19.932","6065","Heliotropium peninsulare","1953326","2013-03-07","2013-03-07","1659314","<UNNAMED>","McNamara Road, 50-100km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","141.08449144","-17.74848716","6065","Heliotropium peninsulare","1957600","1935-05-21","1935-05-21","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.29277739","-17.22346749","6065","Heliotropium peninsulare","1958195","1983-04-19","1983-04-19","1462048","<UNNAMED>","Springmount Station, ca. 13km from the Mareeba-Dimbulah Road on the road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.7372222","-18.2380556","6065","Heliotropium peninsulare","2022759","2019-03-23","2019-03-23","1752584","<UNNAMED>","Littleton National Park, 0.5km E of Spring Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","140.2847369444","-18.1154291667","6065","Heliotropium peninsulare","2046051","2003-07-08","2003-07-08","1770417","<UNNAMED>","110km W of Normanton on Normanton-Burketown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.2669444","-19.9355556","6065","Heliotropium peninsulare","2096883","1935-04-12","1935-04-12","1810940","<UNNAMED>","Near Source of Poison Creek about 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.0938888888","-21.1730555555","6065","Heliotropium peninsulare","1260562","2012-04-11","2012-04-17","1136102","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
