"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","146.18610009","-17.85346062","14098","Halophila spinulosa","1812944","2003-09-27","2003-09-27","1592684","<UNNAMED>","N of Stingaree Reefs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.1961040858","-13.8334862234","14098","Halophila spinulosa","1812977","2005-01-18","2005-01-18","1581577","<UNNAMED>","N Corbett Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.4360936561","-16.9634645632","14098","Halophila spinulosa","1812993","2003-09-29","2003-09-29","1639126","<UNNAMED>","Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.4260966765","-17.2634622094","14098","Halophila spinulosa","1812994","2003-09-28","2003-09-28","1617017","<UNNAMED>","McCulloch Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.71604889","-24.48340699","14098","Halophila spinulosa","1813001","2005-11-06","2005-11-06","1620365","<UNNAMED>","S of Herald Patches No. 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.16605435","-24.29341292","14098","Halophila spinulosa","1813002","2005-11-06","2005-11-06","1609006","<UNNAMED>","E of Red Rocks Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.86605989","-24.03341899","14098","Halophila spinulosa","1813003","2005-11-08","2005-11-08","1581590","<UNNAMED>","N of Round Hill Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.42605432","-23.96340949","14098","Halophila spinulosa","1813005","2004-05-23","2004-05-23","1627037","<UNNAMED>","S of Lady Musgrave Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.30609668","-17.03346221","14098","Halophila spinulosa","1813012","2005-04-28","2005-04-28","1600941","<UNNAMED>","SW of Sudbury Reef No.1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.2860969239","-19.2934499394","14098","Halophila spinulosa","1813013","2006-11-24","2006-11-24","1639140","<UNNAMED>","W of Cape Bowling Green.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.1760969239","-19.1834499394","14098","Halophila spinulosa","1813014","2003-11-23","2003-11-23","1631376","<UNNAMED>","E of Cape Cleveland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.7060887292","-19.2634475618","14098","Halophila spinulosa","1813015","2003-11-24","2003-11-24","1581593","<UNNAMED>","NE of Yongala Wreck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.3060671","-23.1234197","14098","Halophila spinulosa","1813424","2004-09-20","2004-09-20","1615676","<UNNAMED>","E of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.1060485636","-22.8834106337","14098","Halophila spinulosa","1813425","2004-09-21","2004-09-21","1627042","<UNNAMED>","W of Lady Musgrave Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.8660753619","-23.3434223615","14098","Halophila spinulosa","1813426","2005-11-10","2005-11-10","1631381","<UNNAMED>","E of Keppel Sands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.4360969239","-19.0834499394","14098","Halophila spinulosa","1816743","2003-11-11","2003-11-11","1620371","<UNNAMED>","N of Cape Bowling Green.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.3335609812","-27.3467360172","14098","Halophila spinulosa","1816746","2005-02-10","2005-02-10","1634966","<UNNAMED>","NW of Peel Island, Rous Channel, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.3174541929","-27.5781235333","14098","Halophila spinulosa","1821972","2005-06-21","2005-06-21","1581400","<UNNAMED>","Victoria Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","147.93608873","-19.40344756","14098","Halophila spinulosa","1828880","2003-11-27","2003-11-27","1631192","<UNNAMED>","S of Wilson Shoal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","147.3960969239","-19.0834499394","14098","Halophila spinulosa","1828907","2003-09-21","2003-09-21","1631344","<UNNAMED>","Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.71609958","-11.80349955","14098","Halophila spinulosa","1828930","2005-02-04","2005-02-04","1632769","<UNNAMED>","E of Reef 11-234.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.0960786799","-20.8234345051","14098","Halophila spinulosa","1828940","2003-11-30","2003-11-30","1593536","<UNNAMED>","W of Brampton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.7061125464","-13.9434872731","14098","Halophila spinulosa","1828942","2005-02-08","2005-02-08","1632362","<UNNAMED>","West of Burkitt Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.5961040014","-12.0734959767","14098","Halophila spinulosa","1828944","2005-02-05","2005-02-05","1615658","<UNNAMED>","Mason Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.9261026271","-14.3734808229","14098","Halophila spinulosa","1828947","2005-01-17","2005-01-17","1620356","<UNNAMED>","Between Combe Reef and WN Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.9861070504","-14.5734771374","14098","Halophila spinulosa","1828948","2005-01-17","2005-01-17","1639123","<UNNAMED>","S of Coquet Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.8661026271","-14.4134808229","14098","Halophila spinulosa","1828961","2003-10-06","2003-10-06","1582319","<UNNAMED>","W edge INgram - Beanley Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.10604278","-24.48340198","14098","Halophila spinulosa","1828968","2005-11-06","2005-11-06","1581589","<UNNAMED>","N of Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.9760598923","-24.0734189897","14098","Halophila spinulosa","1828969","2005-11-08","2005-11-08","1615667","<UNNAMED>","N of Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.6060488892","-24.0134069917","14098","Halophila spinulosa","1828978","2004-05-23","2004-05-23","1627038","<UNNAMED>","SE of Lady Musgrave Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.715","-18.935","14098","Halophila spinulosa","1828980","2004-04-26","2004-04-26","1620370","<UNNAMED>","NE of Acheron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.8061011001","-18.7034537804","14098","Halophila spinulosa","1828981","2004-04-30","2004-04-30","1589527","<UNNAMED>","E of Great Palm Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.1160671","-23.0234197","14098","Halophila spinulosa","1828989","2004-09-19","2004-09-19","1632376","<UNNAMED>","E of North Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.35605432","-23.92340949","14098","Halophila spinulosa","1828991","2005-11-05","2005-11-05","1627182","<UNNAMED>","WSW of Lady Musgrave Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.9060753619","-23.2234223615","14098","Halophila spinulosa","1828992","2005-11-10","2005-11-10","1615677","<UNNAMED>","SW of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.1860670954","-23.0534197033","14098","Halophila spinulosa","1832288","2005-11-03","2005-11-03","1632586","<UNNAMED>","W of North Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.0260997865","-14.523476098","14098","Halophila spinulosa","1832291","2003-10-06","2003-10-06","1608020","<UNNAMED>","S of Snake Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.7760588466","-23.3734139003","14098","Halophila spinulosa","1833824","2004-09-21","2004-09-21","1582131","<UNNAMED>","S of North West Island Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.5060749669","-19.0134423618","14098","Halophila spinulosa","1833833","2003-11-25","2003-11-25","1626997","<UNNAMED>","W of Lynx Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.406100086","-17.9434606206","14098","Halophila spinulosa","1833839","2003-09-27","2003-09-27","1582146","<UNNAMED>","NW of Otter Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.18610009","-17.85346062","14098","Halophila spinulosa","1833857","2003-09-27","2003-09-27","1619748","<UNNAMED>","E of Clump Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.536092151","-17.6834583357","14098","Halophila spinulosa","1833858","2003-10-10","2003-10-10","1581475","<UNNAMED>","W edge Potter Reef No.1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.9060599676","-23.9034168815","14098","Halophila spinulosa","1833882","2004-09-20","2004-09-20","1582166","<UNNAMED>","NE of Outer Rock Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.0860997865","-14.603476098","14098","Halophila spinulosa","1833896","2005-01-16","2005-01-16","1608997","<UNNAMED>","Northwest of Covered Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.5461040014","-12.0734959767","14098","Halophila spinulosa","1833897","2005-02-05","2005-02-05","1589376","<UNNAMED>","E of Mason Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.2344436561","-16.7534645632","14098","Halophila spinulosa","1833904","2003-09-30","2003-09-30","1581585","<UNNAMED>","SW of Flynn Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.4560543501","-24.4161906999","14098","Halophila spinulosa","1833914","2005-11-05","2005-11-05","1609007","<UNNAMED>","E of Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.9860599676","-23.9734168815","14098","Halophila spinulosa","1833915","2005-11-08","2005-11-08","1593553","<UNNAMED>","E of Bustard Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.3560543226","-23.9234094874","14098","Halophila spinulosa","1833916","2005-11-05","2005-11-05","1617022","<UNNAMED>","West of Lady Musgrave Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.94604889","-24.22340699","14098","Halophila spinulosa","1833917","2005-11-05","2005-11-05","1609008","<UNNAMED>","W of Herald Patches No.1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","147.09609268","-18.99345164","14098","Halophila spinulosa","1833929","2004-04-26","2004-04-26","1615670","<UNNAMED>","NE of Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.7661011001","-18.8134537804","14098","Halophila spinulosa","1833930","2004-04-27","2004-04-27","1581592","<UNNAMED>","SE of Chilcott Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.4760670954","-23.2495308144","14098","Halophila spinulosa","1833932","2004-09-20","2004-09-20","1631377","<UNNAMED>","W of Wilson Island Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.10605432","-23.88340949","14098","Halophila spinulosa","1833934","2004-09-21","2004-09-21","1617033","<UNNAMED>","W of Lady Musgrave Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.4760670954","-23.0834197033","14098","Halophila spinulosa","1833944","2005-11-03","2005-11-03","1609018","<UNNAMED>","W of Johnson Patch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.0060670954","-23.1534197033","14098","Halophila spinulosa","1833945","2005-11-03","2005-11-03","1589536","<UNNAMED>","E of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.3060634528","-22.933417784","14098","Halophila spinulosa","1833946","2005-11-04","2005-11-04","1627186","<UNNAMED>","NW of Douglas Shoal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.68605885","-23.2534139","14098","Halophila spinulosa","1833947","2005-11-03","2005-11-03","1592730","<UNNAMED>","W of Tryon Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.398849593","-27.822916595","14098","Halophila spinulosa","1834683","2008-10-01","2008-10-31","1583493","<UNNAMED>","Near the mouth of Pimpama River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.0060670954","-23.2434197033","14098","Halophila spinulosa","1835058","2005-11-23","2005-11-23","1638948","<UNNAMED>","SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.20606345","-22.75341778","14098","Halophila spinulosa","1835059","2005-10-04","2005-10-04","1626857","<UNNAMED>","W of Banoo Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.2660853519","-19.7034439521","14098","Halophila spinulosa","1835060","2003-07-12","2003-07-12","1638949","<UNNAMED>","Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.3360670411","-23.5734212899","14098","Halophila spinulosa","1835071","2004-09-20","2004-09-20","1631190","<UNNAMED>","SE of Rundle Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.9560748765","-21.3934297782","14098","Halophila spinulosa","1835072","2004-09-28","2004-09-28","1638953","<UNNAMED>","E of Double Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","143.7761074638","-12.8990486764","14098","Halophila spinulosa","1835079","2005-01-26","2005-01-26","1597448","<UNNAMED>","W of Bligh Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.02608163","-19.40344519","14098","Halophila spinulosa","1835082","2003-11-27","2003-11-27","1608822","<UNNAMED>","W of Old Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.9561011001","-18.7534537804","14098","Halophila spinulosa","1835508","2003-09-25","2003-09-25","1604473","<UNNAMED>","SW of Lodestone Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.816092151","-17.8506805579","14098","Halophila spinulosa","1835509","2003-09-25","2003-09-25","1620194","<UNNAMED>","NE of Moss Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.2060966765","-17.4434622094","14098","Halophila spinulosa","1835525","2003-10-10","2003-10-10","1597465","<UNNAMED>","E of Ella Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.6760588466","-23.4434139003","14098","Halophila spinulosa","1835553","2004-09-20","2004-09-20","1593526","<UNNAMED>","NW Erskine Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","143.776099575","-11.9334995547","14098","Halophila spinulosa","1835555","2005-02-04","2005-02-04","1620209","<UNNAMED>","East of Star Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.9461155252","-14.1668175458","14098","Halophila spinulosa","1835556","2005-01-18","2005-01-18","1582167","<UNNAMED>","East of June Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.23609496","-14.43347972","14098","Halophila spinulosa","1835566","2005-02-09","2005-02-09","1620355","<UNNAMED>","Waining Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","143.4461143423","-12.2434958747","14098","Halophila spinulosa","1835567","2005-02-05","2005-02-05","1639120","<UNNAMED>","NE of Forbes Islands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.1260997865","-14.673476098","14098","Halophila spinulosa","1835568","2005-01-16","2005-01-16","1639121","<UNNAMED>","South-west of Covered Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.9460488892","-24.2234069917","14098","Halophila spinulosa","1835587","2005-11-05","2005-11-05","1582324","<UNNAMED>","E of Herald Patches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.13608535","-19.90344395","14098","Halophila spinulosa","1835601","2005-11-28","2005-11-28","1589535","<UNNAMED>","SW of Nares Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.1760387385","-21.2634158538","14098","Halophila spinulosa","1835603","2005-11-22","2005-11-22","1639288","<UNNAMED>","Northwest of Centenery Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.2060634528","-22.823417784","14098","Halophila spinulosa","1840449","2005-11-04","2005-11-04","1608018","<UNNAMED>","SE of Flat Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.5960588466","-23.0934139003","14098","Halophila spinulosa","1840451","2005-11-03","2005-11-03","1626856","<UNNAMED>","W of Douglas Shoal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.1260671","-23.2934197","14098","Halophila spinulosa","1840454","2004-05-21","2004-05-21","1608019","<UNNAMED>","Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.0960683129","-19.4034397157","14098","Halophila spinulosa","1840464","2000-09-11","2000-09-11","1597441","<UNNAMED>","NE of Net Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.4960670954","-23.4934197033","14098","Halophila spinulosa","1840465","2004-09-10","2004-09-10","1597443","<UNNAMED>","E of Cape Capricorn (Curtis Island).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.3060828607","-21.0134333799","14098","Halophila spinulosa","1840466","2004-09-27","2004-09-27","1608024","<UNNAMED>","N of Oom Shoal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.2860816335","-19.4534451867","14098","Halophila spinulosa","1840475","2003-11-27","2003-11-27","1619729","<UNNAMED>","E of Old Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","147.6860887292","-19.4034475618","14098","Halophila spinulosa","1840480","2003-11-24","2003-11-24","1589346","<UNNAMED>","SE of Yongala Wreck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.2661048072","-18.2034583469","14098","Halophila spinulosa","1840483","2003-09-27","2003-09-27","1596264","<UNNAMED>","E of Cape Richards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.9360588466","-23.4134139003","14098","Halophila spinulosa","1840501","2004-05-22","2004-05-22","1627008","<UNNAMED>","N of Heron Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.9560753619","-23.2934223615","14098","Halophila spinulosa","1840502","2004-05-21","2004-05-21","1582153","<UNNAMED>","E of Divided Reef (Keppel Bay).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.6860599676","-23.6234168815","14098","Halophila spinulosa","1840518","2004-09-20","2004-09-20","1632758","<UNNAMED>","S of Polmaise Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.5860599676","-23.6034168815","14098","Halophila spinulosa","1840531","2004-09-20","2004-09-20","1605292","<UNNAMED>","SW of Irving Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","143.9461155252","-14.2834842125","14098","Halophila spinulosa","1840535","2005-01-17","2005-01-17","1615653","<UNNAMED>","West of U/N Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","144.1261040858","-13.7234862234","14098","Halophila spinulosa","1840540","2005-07-18","2005-07-18","1582170","<UNNAMED>","S of Creech Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","144.1261040858","-13.7234862234","14098","Halophila spinulosa","1840541","2005-08-18","2005-08-18","1582170","<UNNAMED>","S of Creech Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","144.0461040858","-13.5934862234","14098","Halophila spinulosa","1840542","2005-01-18","2005-01-18","1617012","<UNNAMED>","NW of Creech Reef (North).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.76610263","-14.40348082","14098","Halophila spinulosa","1840545","2005-01-17","2005-01-17","1593532","<UNNAMED>","S of Switzer Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.1260997865","-14.673476098","14098","Halophila spinulosa","1840552","2005-01-16","2005-01-16","1592706","<UNNAMED>","West of Covered Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.9261026271","-14.3734808229","14098","Halophila spinulosa","1840561","2005-01-17","2005-01-17","1605302","<UNNAMED>","N of Combe Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","151.55605997","-23.75341688","14098","Halophila spinulosa","1840981","2005-11-14","2005-11-14","1631372","<UNNAMED>","SW of Rock Cod Shoal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.85604889","-24.28340699","14098","Halophila spinulosa","1840982","2005-11-05","2005-11-05","1582322","<UNNAMED>","SE of Herald Patches No. 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.45605432","-23.86340949","14098","Halophila spinulosa","1840984","2005-11-08","2005-11-08","1593552","<UNNAMED>","NW of Lady Musgrave Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","147.236092676","-18.7834516352","14098","Halophila spinulosa","1840993","2004-04-30","2004-04-30","1617029","<UNNAMED>","SW of Keeper Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.59605885","-23.2934139","14098","Halophila spinulosa","1841002","2004-09-20","2004-09-20","1593561","<UNNAMED>","W of North West Island Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.61605885","-23.1634139","14098","Halophila spinulosa","1841009","2005-11-03","2005-11-03","1631384","<UNNAMED>","NW of Johnson Patch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.3260670954","-23.2434197033","14098","Halophila spinulosa","1844251","2004-09-20","2004-09-20","1604637","<UNNAMED>","E of Egg Reef (North).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.86610263","-14.41348082","14098","Halophila spinulosa","1844252","2003-10-06","2003-10-06","1609000","<UNNAMED>","W edge Ingram-Beanley Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.0860997865","-14.603476098","14098","Halophila spinulosa","1849628","2005-01-16","2005-01-16","1600930","<UNNAMED>","E of Murdoch Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.2223379","-27.4507517","14098","Halophila spinulosa","1894369","2006-09-20","2006-09-20","1690336","<UNNAMED>","Waterloo Bay, western side of Moreton Bay, c. 2.7km SE of entrance to Manly Boat Harbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","153.2112443","-27.4708576","14098","Halophila spinulosa","1895048","2006-10-13","2006-10-13","1696748","<UNNAMED>","Waterloo Bay, western side of Moreton Bay, c. 2.7km SE of entrance to Manly Boat Harbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","153.2080417","-27.4708737","14098","Halophila spinulosa","1895904","2006-09-30","2006-09-30","1702338","<UNNAMED>","Waterloo Bay, western side of Moreton Bay, c. 2.7km SE of entrance to Manly Boat Harbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.43577674","-27.76881201","14098","Halophila spinulosa","1900729","2008-09-08","2008-09-08","1703681","<UNNAMED>","Pandanus Island, South Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","153.2082295","-27.4726761","14098","Halophila spinulosa","1912640","2006-09-24","2006-09-24","1683541","<UNNAMED>","Waterloo Bay, western side of Moreton Bay, c. 2.7km SE of entrance to Manly Boat Harbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
