"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","145.1061111111","-20.655","17031","Grevillea glauca","2096026","2022-11-10","2022-11-10","1809846","INCIDENTAL","White Mountains N.P., 5.5 km along southern firebreak from Cann's Camp firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"108","141.251155114","-17.248488086","17031","Grevillea glauca","1531280","1974-07-16","1974-07-16","1389869","<UNNAMED>","43km NNE of Normanton Road, towards Lotus Vale Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.5833416503","-11.7501652573","17031","Grevillea glauca","1851247","2008-06-22","2008-06-22","1635498","<UNNAMED>","QPWS Heathlands Ranger Base, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.537101","-18.634192","17031","Grevillea glauca","1508307","2018-09-06","2018-09-06","1338409","INCIDENTAL","Oak Hills, 13km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"111","145.1605555555","-20.7094444444","17031","Grevillea glauca","2077560","2022-10-18","2022-10-18","1795401","INCIDENTAL","White Mountains N.P., 4km along Cann's Camp road on western boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"112","145.3761107235","-17.1401341533","17031","Grevillea glauca","1809400","1982-03-14","1982-03-14","1605608","<UNNAMED>","Channel Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.02119","-13.978744","17031","Grevillea glauca","1866516","2011-07-01","2011-07-01","1663529","<UNNAMED>","23km W of Coen on the Lochinvar ALA block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.9761253115","-18.9901319349","17031","Grevillea glauca","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.2652777777","-19.7661111111","17031","Grevillea glauca","2110070","2023-03-07","2023-03-07","1822156","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"116","145.4427773902","-17.0068008199","17031","Grevillea glauca","1605210","1969-05-01","1969-05-31","1415510","<UNNAMED>","Near Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.4025","-19.1816666667","17031","Grevillea glauca","2062740","1969-06-21","1969-06-21","1782883","<UNNAMED>","2.5 miles S of crossing of Einasleigh River, S of Lynd Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.9483333333","-18.5761111111","17031","Grevillea glauca","1509379","2018-12-26","2018-12-26","1339052","INCIDENTAL","Canyon Resources Reserve, 4.9km along Big Stockman Creek track.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"119","142.60566","-11.733153","17031","Grevillea glauca","1282240","2013-10-06","2013-10-06","1151174","INCIDENTAL","Ranger base Access Road Heathlands RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"120","141.6183508524","-13.0898873069","17031","Grevillea glauca","1776581","1999-08-24","1999-08-24","1543217","<UNNAMED>","Amban Outstation (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.36361072","-17.12318971","17031","Grevillea glauca","1780959","2003-08-23","2003-08-23","1533629","<UNNAMED>","Granite Creek road, 7km W of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","141.07615811","-17.67348716","17031","Grevillea glauca","1956582","1935-05-29","1935-05-29","1437513","<UNNAMED>","Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.6205511262","-12.7461253434","17031","Grevillea glauca","1509229","2018-12-16","2018-12-16","1338931","INCIDENTAL","Embley Range, Batavia National Park (Cape York Peninsula Aboriginal Land), Cape York FNQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","145.3072222222","-18.4730555555","17031","Grevillea glauca","2073865","2022-07-20","2022-07-20","1793099","INCIDENTAL","Girringun National Park, Lucy Tableland; firebreak S of Lake Wairuna.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"125","144.2719444444","-19.7675","17031","Grevillea glauca","2110072","2023-03-07","2023-03-07","1822158","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"126","145.5844343095","-16.9151333383","17031","Grevillea glauca","1707415","1947-08-15","1947-08-15","1496293","<UNNAMED>","Several km. E of Mareeba on Kuranda Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.16971717","-16.35069273","17031","Grevillea glauca","1748484","1998-05-21","1998-05-21","1572841","<UNNAMED>","Daintree National Park, ridge S of head of Daintree River (GPS 16 21 08 145 10 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.794797","-15.119395","17031","Grevillea glauca","1416528","2017-05-31","2017-05-31","1254757","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"129","145.3427748781","-16.6901356081","17031","Grevillea glauca","1654807","1932-04-15","1932-04-15","1444665","<UNNAMED>","Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.3834352959","-18.5925726966","17031","Grevillea glauca","1836640","2005-06-30","2005-06-30","1593256","<UNNAMED>","Approximately 50km directly SSE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.2377777777","-17.4791666666","17031","Grevillea glauca","2110056","2023-02-23","2023-02-23","1822141","INCIDENTAL","5.6km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"132","143.963329","-18.429475","17031","Grevillea glauca","2045187","2020-09-24","2020-09-24","1770186","INCIDENTAL","Canyon RR, head waters of Shrimp Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"133","143.2608333333","-14.6669444444","17031","Grevillea glauca","1810366","2010-05-19","2010-05-19","1617132","<UNNAMED>","20km north of the Glen Garland homestead, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.84861111","-17.87444444","17031","Grevillea glauca","1829281","2006-09-21","2006-09-21","1616973","<UNNAMED>","Kutchera Station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.0349949525","-16.1306927333","17031","Grevillea glauca","1934948","1999-05-14","1999-05-14","1717224","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 W (GPS 16 07 56 145 02 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.3261107235","-17.3901341533","17031","Grevillea glauca","1625015","1957-07-02","1957-07-02","1423201","<UNNAMED>","Atherton Tablelands, 0.5 miles E of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.3374811","-17.0210889","17031","Grevillea glauca","2048691","1962-04-22","1962-04-22","1772526","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.2691666667","-19.9405555556","17031","Grevillea glauca","2096859","1953-06-27","1953-06-27","1810678","<UNNAMED>","15 miles N of Mt Sturgeon Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.0844476756","-12.081829208","17031","Grevillea glauca","1634727","1923-07-01","1923-07-31","1462104","<UNNAMED>","Creek off Olive River, Temple Bay, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.8094544718","-19.9234598786","17031","Grevillea glauca","1750115","1989-07-02","1989-07-02","1553145","<UNNAMED>","S side of Red Falls Road (via Lynd Highway), 69km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.91055124","-15.27106203","17031","Grevillea glauca","1921601","2010-05-03","2010-05-03","1697682","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.525282","-18.625832","17031","Grevillea glauca","1508306","2018-09-06","2018-09-06","1338410","INCIDENTAL","Oak Hills, 13km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"143","146.52820888","-19.17530733","17031","Grevillea glauca","1727895","2001-07-15","2001-07-15","1540921","<UNNAMED>","2.8km due west of Blue Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.3227777777","-19.9086111111","17031","Grevillea glauca","2110081","2023-03-08","2023-03-08","1822167","INCIDENTAL","The Lakes Station, Grant's Corner","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"145","145.7927937807","-21.1567865925","17031","Grevillea glauca","1586783","1983-10-15","1983-10-15","1428180","<UNNAMED>","Ca 36km NNW of Yarrowmere Station Homestead, just E of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.5011074638","-12.4984931208","17031","Grevillea glauca","1644808","1956-11-01","1956-11-30","1446106","<UNNAMED>","Claudie River area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.25724695","-19.76652284","17031","Grevillea glauca","1725542","2000-07-26","2000-07-26","1556792","<UNNAMED>","118km from The Lynd, towards Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.1583333333","-20.7","17031","Grevillea glauca","2124421","2023-09-22","2023-09-22","1828518","INCIDENTAL","White Mountains N.P., 3.8km along Rangeside firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"149","145.0844658827","-20.5817957755","17031","Grevillea glauca","1625008","1954-07-01","1954-07-01","1457447","<UNNAMED>","6 miles E of Torrens Creek township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.2094440568","-17.2901341533","17031","Grevillea glauca","1628403","1985-04-21","1985-04-21","1403015","<UNNAMED>","dCa. 18km S of Mutchilba on track to Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.41801959","-14.86528584","17031","Grevillea glauca","1790730","2007-11-22","2007-11-22","1604911","<UNNAMED>","Jack Lakes, Top Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.2511022718","-15.4151392539","17031","Grevillea glauca","1926185","1975-04-14","1975-04-14","1710405","<UNNAMED>","8.5km WNW of Cooktown, 1km W of Cooktown airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.98","-15.407","17031","Grevillea glauca","1288062","2013-09-13","2013-09-13","1156215","INCIDENTAL","South Endeavour NR, Henderson's Lookout area, SW End","500","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"154","143.6680555555","-14.3388888888","17031","Grevillea glauca","1504334","2018-06-21","2018-06-21","1335151","INCIDENTAL","Running Creek Nature Refuge, near Running Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"155","143.8636111111","-18.5125","17031","Grevillea glauca","1509361","2018-12-24","2018-12-24","1339034","INCIDENTAL","Canyon Resources Reserve, 3.2km along Ladies Flat track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"156","145.559475808","-23.0067836826","17031","Grevillea glauca","1540531","1975-07-01","1975-07-31","1385512","<UNNAMED>","WARLUS Area C, Site 277. 30km E of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.2561111111","-15.4577777778","17031","Grevillea glauca","1560220","1970-05-24","1970-05-24","1394665","<UNNAMED>","Cooktown, Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.6094488717","-10.7568361386","17031","Grevillea glauca","1594274","1985-08-29","1985-08-29","1405573","<UNNAMED>","Fly Point, ca. 2km SE of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.58444921","-10.74850314","17031","Grevillea glauca","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.2261324715","-22.9401137007","17031","Grevillea glauca","1716920","1995-05-01","1995-05-01","1471487","<UNNAMED>","Cudmore Station about 80km N of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.1872218346","-17.2370785977","17031","Grevillea glauca","1838926","2006-05-07","2006-05-07","1635093","<UNNAMED>","Stannary Hills, 11km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.78778644","-16.34672018","17031","Grevillea glauca","1921248","2003-06-18","2003-06-18","1687944","<UNNAMED>","Pelican Creek, c. 5km inside Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.2511107235","-17.2484674866","17031","Grevillea glauca","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.2288888888","-17.4788888888","17031","Grevillea glauca","2110062","2023-02-23","2023-02-23","1822147","INCIDENTAL","150m along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"165","145.2511022718","-15.4151392539","17031","Grevillea glauca","1960178","1886-01-01","1886-12-31","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.5011093649","-15.4984737257","17031","Grevillea glauca","1517987","1965-04-01","1965-04-30","1365787","<UNNAMED>","Laura District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.0844658827","-20.7484624422","17031","Grevillea glauca","1605203","1954-07-01","1954-07-01","1428846","<UNNAMED>","1 mile E of Torrens Creek township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.22611072","-17.32346749","17031","Grevillea glauca","1609440","1983-05-28","1983-05-28","1457585","<UNNAMED>","51km S of Mutchilba, ca. 1km north of Gladstone Mine, at Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.4397586509","-17.9195917184","17031","Grevillea glauca","1730672","2001-05-15","2001-05-15","1542027","<UNNAMED>","On a track ca 2 km N of the Croydon to Strathmore Homestead Rd (site 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.3761082114","-16.8401356081","17031","Grevillea glauca","1564875","1975-09-08","1975-09-08","1371226","<UNNAMED>","19.5km by road NNW of Mareeba PO towards Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.5927676429","-16.9234666716","17031","Grevillea glauca","1639600","1948-03-29","1948-03-29","1416090","<UNNAMED>","Speewah, Upper Clohesy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.7753888889","-16.13575","17031","Grevillea glauca","1873706","2017-04-25","2017-04-25","1649394","<UNNAMED>","Byerstown Range, adjacent to Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.2744444444","-19.7683333333","17031","Grevillea glauca","2110073","2023-03-07","2023-03-07","1822159","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"174","144.2775","-19.7694444444","17031","Grevillea glauca","2110077","2023-03-07","2023-03-07","1822163","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"175","145.4177773902","-17.2484674866","17031","Grevillea glauca","1607317","1959-04-23","1959-04-23","1404067","<UNNAMED>","Ca 10 miles NW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.5844343095","-16.9151333383","17031","Grevillea glauca","1645602","1962-06-26","1962-06-26","1427580","<UNNAMED>","Davies Creek Forestry Road, ca. 10 miles ENE of Mareeba, Atherton Tablelands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.1992777778","-15.4645833333","17031","Grevillea glauca","1898356","2005-08-15","2005-08-15","1701448","<UNNAMED>","Endeavour River National Park, 'stone wall' end of Starkie Road, E of Marton, along old railway line embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.775","-14.2169444","17031","Grevillea glauca","2009141","2019-06-29","2019-06-29","1740019","<UNNAMED>","Marpa NP, Ronganhu Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.2288888888","-17.4838888888","17031","Grevillea glauca","2110064","2023-02-23","2023-02-23","1822150","INCIDENTAL","0.7km along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"180","144.31","-19.9075","17031","Grevillea glauca","2110082","2023-03-08","2023-03-08","1822168","INCIDENTAL","The Lakes Station, fenceline to Grant's Corner","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"181","143.9428077613","-19.7734686557","17031","Grevillea glauca","1704816","1990-07-29","1990-07-29","1498833","<UNNAMED>","Chudleigh Park Station, souther Gregory Rnage on the upper Stawell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","143.13314837","-16.67003973","17031","Grevillea glauca","1750676","2004-04-22","2004-04-22","1541354","<UNNAMED>","South of Highbury HS, in Staaten River National Park and ca. 44km WNW of Buliba HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.4547222222","-19.3930555556","17031","Grevillea glauca","2064021","2022-05-04","2022-05-04","1783951","<UNNAMED>","Upper reaches of Twelve Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.382684","-18.448001","17031","Grevillea glauca","1508373","2018-09-27","2018-09-27","1338403","INCIDENTAL","Girringun NP, Wairuna Section, 7.5km E Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"185","142.5261178938","-11.0735006433","17031","Grevillea glauca","1527939","1971-10-01","1971-10-31","1391861","<UNNAMED>","Cape York, N of Jardine River, about 24km SE of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.5844343095","-16.7484666716","17031","Grevillea glauca","1571556","1929-11-07","1929-11-07","1370565","<UNNAMED>","Range Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.2594440568","-17.2568008199","17031","Grevillea glauca","1644368","1971-05-31","1971-05-31","1427578","<UNNAMED>","Mutchilba-Stannary Hills Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.411405607","-22.428446215","17031","Grevillea glauca","28714","1995-04-25","1995-04-25","11706","CBS 090","32.1km Loulou park rd.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"189","143.8927777777","-18.4669444444","17031","Grevillea glauca","1509366","2018-12-25","2018-12-25","1339039","INCIDENTAL","Canyon Resources Reserve, cattle exclusion plot, 10.6km along Ladies Flat track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"190","143.6780555555","-14.4386111111","17031","Grevillea glauca","2047773","2021-08-24","2021-08-24","1771732","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"191","143.90945846","-16.67347532","17031","Grevillea glauca","1582635","1891-05-01","1891-05-31","1381751","<UNNAMED>","Walsh River (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.8594479457","-16.8734709328","17031","Grevillea glauca","1587692","1985-04-18","1985-04-18","1462957","<UNNAMED>","Mt Mulligan, ca 40km NW of Dimbulah. (ca. 0.5km SE of Dam on summit).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","142.84223054","-11.62016526","17031","Grevillea glauca","1845606","2008-06-21","2008-06-21","1592442","<UNNAMED>","2.5km W from Captain Billy Landing, towards Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.2511022718","-15.4151392539","17031","Grevillea glauca","1954137","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.2352777777","-17.4797222222","17031","Grevillea glauca","2110061","2023-02-23","2023-02-23","1822146","INCIDENTAL","5.8km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"196","144.89277372","-14.9401438","17031","Grevillea glauca","1759285","1980-07-29","1980-07-29","1569318","<UNNAMED>","35km NW of Starcke Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","142.88893097","-19.80847435","17031","Grevillea glauca","1768591","1998-07-01","1998-07-01","1562512","<UNNAMED>","Richmond-Croydon Road, 123.2km from Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.7372081726","-17.2664698242","17031","Grevillea glauca","1784858","1995-07-07","1995-07-07","1539187","<UNNAMED>","Machine Creek track, small hilltop with old mine; Grid Ref 8063-656903.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","142.58583333","-10.7825","17031","Grevillea glauca","1602640","1948-05-08","1948-05-08","1445339","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.0727777777","-20.5461111111","17031","Grevillea glauca","2123599","2023-07-31","2023-07-31","1828616","INCIDENTAL","White Mountains N.P., 29km along Poison Valley track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"201","145.5844372789","-17.0817980002","17031","Grevillea glauca","1703657","1967-06-04","1967-06-04","1465129","<UNNAMED>","Lamb Ranges, Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.0955555555","-20.6277777777","17031","Grevillea glauca","2124430","2023-09-22","2023-09-22","1828594","INCIDENTAL","White Mountains N.P., 3.3km along Old Poison Valley track from junction at southern firebreak with Rangeside Station.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"203","144.7923941393","-16.2281248894","17031","Grevillea glauca","1767225","2002-04-03","2002-04-03","1576882","<UNNAMED>","5 km east of Peninsula Development Road on Maitland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
