"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","144.0594456971","-14.6068127819","18026","Alternanthera denticulata","1700758","1992-04-08","1992-04-08","1493009","<UNNAMED>","17km N of Bizant Homestead on Lakefield National Park. 1km N of North Kennedy River. Site CY418(MP20).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.209416194","-21.2567667132","18026","Alternanthera denticulata","1703552","1993-02-16","1993-02-16","1516273","<UNNAMED>","McEwan Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.4177365282","-28.0817338633","18026","Alternanthera denticulata","1704733","1966-03-11","1966-03-11","1342300","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.636054925","-25.678965269","18026","Alternanthera denticulata","1707808","1995-03-08","1995-03-08","1486099","<UNNAMED>","SF 990, Parish of Young, SW corner, Minni Minni Creek catchment (GPS 25 40 50 152 38 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.6260733254","-27.6900717553","18026","Alternanthera denticulata","1708624","1991-04-16","1991-04-16","1506957","<UNNAMED>","Champion Way, 1km N of Cunningham Highway, about 12km SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.32611356","-24.30676256","18026","Alternanthera denticulata","1708926","1996-01-31","1996-01-31","1507242","<UNNAMED>","30km SE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.1447403193","-18.0923592477","18026","Alternanthera denticulata","1708985","1996-02-08","1996-02-08","1505012","<UNNAMED>","21km from Mt Surprise on O'Briens Gemfields road (GPS 18 05 38 144 08 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.42612211","-21.04011549","18026","Alternanthera denticulata","1713535","1975-04-21","1975-04-21","1478737","<UNNAMED>","BOOMERANG CK 114KM S OF CHARTERS TOWERS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.9094088466","-26.3900821345","18026","Alternanthera denticulata","1720763","1997-03-21","1997-03-21","1574720","<UNNAMED>","Black Snake Waterhole, Wondai State Forest, south east of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.3033509078","-24.0431613478","18026","Alternanthera denticulata","1725631","1999-06-23","1999-06-23","1557956","<UNNAMED>","Echo Hills Station, 9.3km NE of Mt Kilsyth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.1705194163","-22.4967578178","18026","Alternanthera denticulata","1727169","1997-07-24","1997-07-24","1531459","<UNNAMED>","Wadallah Creek, Rowes Lagoon / Pine Mountain boundary, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.20136271","-25.70341316","18026","Alternanthera denticulata","1728400","2001-05-10","2001-05-10","1576284","<UNNAMED>","Mary River: Teebar Creek at Brooweena Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.62610432","-19.1734521","18026","Alternanthera denticulata","1729283","1997-10-18","1997-10-18","1558722","<UNNAMED>","0.5km seaward of tailing pond, just before a bend in road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.2313627111","-25.6184131577","18026","Alternanthera denticulata","1729624","2001-05-10","2001-05-10","1574707","<UNNAMED>","Mary River, Munna Creek at Haysmera Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.7761683872","-24.8901224235","18026","Alternanthera denticulata","1732858","2000-03-06","2000-03-06","1563042","<UNNAMED>","Idalia National Park, 113km South West of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.3434464936","-27.8241988881","18026","Alternanthera denticulata","1733116","1998-08-26","1998-08-26","1521286","<UNNAMED>","End of Yawulpah Rd, McCoys Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.1952999866","-24.8251061757","18026","Alternanthera denticulata","1733570","1999-01-23","1999-01-23","1544719","<UNNAMED>","Louisa Creek, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.142747857","-22.9234239486","18026","Alternanthera denticulata","1734037","1997-05-01","1997-05-31","1529328","<UNNAMED>","Kunwarara Nth of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","139.1170814688","-20.8024194663","18026","Alternanthera denticulata","1734248","2000-07-21","2000-07-21","1553178","<UNNAMED>","Yaringa Creek, C. 38km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.3283093198","-28.8389682905","18026","Alternanthera denticulata","1736766","2001-12-06","2001-12-06","1541463","<UNNAMED>","18.7km E of Texas, 1.3km N of Texas - Stanthorpe road on Redgate - Silver Spur road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.5161062308","-22.5489959297","18026","Alternanthera denticulata","1737356","1999-03-21","1999-03-21","1566887","<UNNAMED>","Miclere Ck on Charters Towers Rd ca 35km NNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.7594021709","-27.3234064325","18026","Alternanthera denticulata","1739950","2001-01-24","2001-01-24","1519183","<UNNAMED>","N end of Attunga Lane, The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.0926453732","-26.9109891719","18026","Alternanthera denticulata","1742573","1998-03-23","1998-03-23","1550173","<UNNAMED>","Bribie Is, N side of cross roads on northern side of island (AMG 56 509094E 7023233N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.4591871749","-24.4356422999","18026","Alternanthera denticulata","1743765","1999-03-16","1999-03-16","1569304","<UNNAMED>","E of Meteor Park road, on S bank of Gibbs Gully, 3km SW of Albinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.2857554553","-28.1573159362","18026","Alternanthera denticulata","1744071","2002-02-16","2002-02-16","1519029","<UNNAMED>","Little Nerang Dam, C. 11km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.215825519","-28.4225819464","18026","Alternanthera denticulata","1745951","2001-04-27","2001-04-27","1549139","<UNNAMED>","Coolmunda Dam picnic area No.1, 12km E of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.60005973","-26.17190865","18026","Alternanthera denticulata","1746538","2001-05-08","2001-05-08","1566066","<UNNAMED>","Mary River at Fishermans Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.8722884672","-28.8109447282","18026","Alternanthera denticulata","1747587","2003-11-10","2003-11-10","1534654","<UNNAMED>","Stock route between East Burrenbah and Myola sections of Culgoa Floodplain National park, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.3760653","-27.60673464","18026","Alternanthera denticulata","1750506","2003-10-23","2003-10-23","1567176","<UNNAMED>","Macleay Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.9258799894","-28.3231593726","18026","Alternanthera denticulata","1751595","1999-11-30","1999-11-30","1554096","<UNNAMED>","Roadside remnant along Bollon - Dirranbandi road, 1.2km N of intersection with Brenda Gate Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.5335475841","-23.4378668059","18026","Alternanthera denticulata","1752449","2004-12-14","2004-12-14","1546016","<UNNAMED>","3.4km along Port Curtis Road, S of Port Curtis Road State School, Port Curtis junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.69106958","-15.97966772","18026","Alternanthera denticulata","1752865","2002-04-03","2002-04-03","1556821","<UNNAMED>","Mammoth Bend, Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.9288734077","-28.1739669435","18026","Alternanthera denticulata","1753234","2001-04-26","2001-04-26","1536108","<UNNAMED>","Sandy Creek crossing, Leslie township, 12km WNW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.6413824293","-20.4949404332","18026","Alternanthera denticulata","1755510","1999-08-10","1999-08-10","1516845","<UNNAMED>","Goorgangi Plain, ca 7.3km ESE of Bruce Highway and Lascelles Avenue junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.2014226994","-27.7181562044","18026","Alternanthera denticulata","1756529","2000-03-19","2000-03-19","1543310","<UNNAMED>","'Powrunna' Station off Powrunna Road N of Balonne Highway W of St George along second shadeline into property 'Mt Fred'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.676091116","-22.4401030453","18026","Alternanthera denticulata","1757438","1998-07-10","1998-07-10","1518905","<UNNAMED>","May Downs to Carfax Road, 3.3km west from Fitzroy Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.4112763139","-19.3362917187","18026","Alternanthera denticulata","1757987","1999-05-31","1999-05-31","1558045","<UNNAMED>","Down Nial Rd from the Gregory Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.529154925","-25.7645097134","18026","Alternanthera denticulata","1761718","2001-04-30","2001-04-30","1530656","<UNNAMED>","Mary River at Homebush.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.7419222825","-23.6620329052","18026","Alternanthera denticulata","1761998","1999-06-03","1999-06-03","1573628","<UNNAMED>","Crossing of unnamed creek, Duaringa Station, about 9.2km NE of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.57612275","-26.32343146","18026","Alternanthera denticulata","1764113","1996-10-26","1996-10-26","1548640","<UNNAMED>","Stanhope Downs 44km by road NW of Roma on Orallo Road. Junction of Western end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.52832822","-24.4559242299","18026","Alternanthera denticulata","1766154","1770-04-19","2002-01-30","1564521","<UNNAMED>","Albinia National Park, near Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.0538812813","-15.6970829909","18026","Alternanthera denticulata","1767793","2002-01-06","2002-01-06","1560777","<UNNAMED>","Cooktown Development Road between the East Normanby River and Lake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.0757908132","-27.3374009109","18026","Alternanthera denticulata","1771922","1998-12-01","1998-12-01","1523207","<UNNAMED>","Road into sewage treatment works off loop, end of Bicentennial Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.6947116446","-28.7453551693","18026","Alternanthera denticulata","1775789","2001-04-11","2001-04-11","1544232","<UNNAMED>","Springdale Road, 27km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.3777042068","-27.9174792833","18026","Alternanthera denticulata","1776286","1998-08-19","1998-08-19","1560124","<UNNAMED>","Near landing ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.8741560891","-28.7389662805","18026","Alternanthera denticulata","1776906","2002-04-23","2002-04-23","1556189","<UNNAMED>","Severn River, Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.7511009762","-16.8873555605","18026","Alternanthera denticulata","1778450","1997-01-18","1997-01-18","1579496","<UNNAMED>","Aeroglen, Cairns city.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.1761645196","-26.6567768771","18026","Alternanthera denticulata","1779173","1993-10-11","1993-10-11","1546484","<UNNAMED>","Angellala Creek, 7km N of Wyandra on road to Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.1175840744","-28.5718770444","18026","Alternanthera denticulata","1782446","2001-12-06","2001-12-06","1553283","<UNNAMED>","17.6km S of Inglewood on road to Texas, SF82, Bracker SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.3739898917","-28.8876307523","18026","Alternanthera denticulata","1784861","1997-03-21","1997-03-21","1552008","<UNNAMED>","Currawinya National Park, NE of Karatta Bore (GPS 28 53 21 144 22 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.21638107","-28.42230417","18026","Alternanthera denticulata","1785799","2000-10-06","2000-10-06","1575241","<UNNAMED>","Inglewood, Coolmunda Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.3761024878","-24.6114736793","18026","Alternanthera denticulata","1786031","1998-03-15","1998-03-15","1533270","<UNNAMED>","10km E Bauhinia (GPS 24 36 47 149 22 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.4938360652","-25.089247666","18026","Alternanthera denticulata","1787053","1996-10-24","1996-10-24","1540819","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 27 152 29 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","138.4901213194","-23.5793389296","18026","Alternanthera denticulata","1792644","2007-03-22","2007-03-22","1605883","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.3897331143","-25.2089867695","18026","Alternanthera denticulata","1794731","2005-03-12","2005-03-12","1595936","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE site MY35, NNW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.5208109343","-21.2459367751","18026","Alternanthera denticulata","1795891","2006-12-02","2006-12-02","1623168","<UNNAMED>","Crediton State Forest, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.5691666667","-18.2136111111","18026","Alternanthera denticulata","1800079","2003-11-03","2003-11-03","1630754","<UNNAMED>","100 Miles Swamp near Undara Lodge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.7158345769","-26.8859261013","18026","Alternanthera denticulata","1805102","2004-04-09","2004-04-09","1604109","<UNNAMED>","Yuleba State Forest, SF328 southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.6011146124","-16.595693155","18026","Alternanthera denticulata","1806902","2005-05-01","2005-05-01","1591355","<UNNAMED>","Mitchell River to the north of the road to Kondaparinga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","147.6336936705","-23.0829312846","18026","Alternanthera denticulata","1811771","1999-05-24","1999-05-24","1625734","<UNNAMED>","9km SW of Mt Misery on Clermont-Rubyvale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","139.76089933","-17.64294042","18026","Alternanthera denticulata","1813508","2005-05-04","2005-05-04","1579727","<UNNAMED>","Finucane Island NP, 27km NE of Burketown (Gulf site 328).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.72083768","-25.49620295","18026","Alternanthera denticulata","1817596","2004-12-22","2004-12-22","1589659","<UNNAMED>","'Lonesome' Holding, at Dawson River (the fishing hole), NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.07606098","-27.34006935","18026","Alternanthera denticulata","1821898","2006-02-21","2006-02-21","1614018","<UNNAMED>","Along public walking tracks from information centre, Boondall Wetlands, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.2560886993","-20.1314982753","18026","Alternanthera denticulata","1822997","2006-04-01","2006-04-01","1624629","<UNNAMED>","0.3km along Roma Peak road, S of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","143.53126137","-16.4900016","18026","Alternanthera denticulata","1827813","2004-04-16","2004-04-16","1607655","<UNNAMED>","South of the Drumduff Road, north of the Mitchell River and 50km WSW of the Mt Mulgrave HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.8760733254","-27.6067384219","18026","Alternanthera denticulata","1829455","2002-12-11","2002-12-11","1593742","<UNNAMED>","Pan Pacific Peace Gardens, Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.1477269688","-27.6524254984","18026","Alternanthera denticulata","1829456","2002-12-11","2002-12-11","1615857","<UNNAMED>","Logan City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.20220593","-23.9750324","18026","Alternanthera denticulata","1834066","2007-09-01","2007-09-30","1636201","<UNNAMED>","8 Talaba Road, Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.73250519","-28.59508421","18026","Alternanthera denticulata","1835595","2006-03-06","2006-03-06","1639107","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.2730477412","-28.3123041686","18026","Alternanthera denticulata","1835640","2006-10-27","2006-10-27","1606252","<UNNAMED>","State Forest 101 Devine, Bodumba Creek, 22km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","140.23776365","-20.2010258","18026","Alternanthera denticulata","1838313","2005-02-23","2005-02-23","1618288","<UNNAMED>","Northern margin of the Dugald River at the road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","147.74927778","-24.09316667","18026","Alternanthera denticulata","1840528","2005-02-23","2005-02-23","1615651","<UNNAMED>","Eumara, 33km west of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.7911773561","-28.8501113949","18026","Alternanthera denticulata","1843881","2004-11-25","2004-11-25","1625203","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, at Tego Springs (near vent #8), SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","143.909530248","-26.5901318972","18026","Alternanthera denticulata","1846548","2005-08-24","2005-08-24","1588472","<UNNAMED>","Pinkilla Creek, 40km W of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.7727777778","-23.1163888889","18026","Alternanthera denticulata","1847996","2012-04-10","2012-04-10","1607793","<UNNAMED>","1.3km W of Belyando River, on Alpha-Clermont road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","141.5697962","-18.14918255","18026","Alternanthera denticulata","1849559","2010-06-29","2010-06-29","1631922","<UNNAMED>","Gum Creek Station, ESE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","143.75644444","-27.36922222","18026","Alternanthera denticulata","1851186","2008-03-12","2008-03-12","1611508","<UNNAMED>","Tinderry, N of Thargomindah, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.55305556","-24.91972222","18026","Alternanthera denticulata","1855897","2014-04-24","2014-04-24","1657910","<UNNAMED>","Long Waterhole, Nive River, c. 30km ESE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.8670555556","-26.7139166667","18026","Alternanthera denticulata","1856331","2013-08-28","2013-08-28","1653189","<UNNAMED>","Obi Obi Creek, between dam wall and The Narrows.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.7014","-16.865","18026","Alternanthera denticulata","1856376","2013-11-16","2013-11-16","1659852","<UNNAMED>","Pioneer Sands Mines, Kamerunga, adjacent to Barron River. Old Smithfield Wharf site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.0394185384","-27.8523570145","18026","Alternanthera denticulata","1863262","2016-03-30","2016-03-30","1647457","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","147.98047222","-26.48591667","18026","Alternanthera denticulata","1863743","1995-03-31","1995-03-31","1664046","<UNNAMED>","Mitchell, Maranoa River, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.2288888889","-22.8727777778","18026","Alternanthera denticulata","1873003","2014-05-09","2014-05-09","1646695","<UNNAMED>","W area of 'The Springs', c. 75km NNW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.9738466154","-27.4434064325","18026","Alternanthera denticulata","1888451","2005-10-10","2005-10-10","1673178","<UNNAMED>","Enoggera Creek near Ashgrove Bowls Club, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.35941517","-27.5234088","18026","Alternanthera denticulata","1888574","1993-11-16","1993-11-16","1673225","<UNNAMED>","Lake Clarendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.608948184","-28.0287202412","18026","Alternanthera denticulata","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.0446764151","-27.5678457555","18026","Alternanthera denticulata","1889075","2008-04-19","2008-04-19","1673226","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","147.0550952795","-26.4504058309","18026","Alternanthera denticulata","1890477","2001-03-14","2001-03-14","1675242","<UNNAMED>","Tregole National Park, near old house in drainage line near house dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.2972505622","-28.6028725453","18026","Alternanthera denticulata","1890989","2008-03-19","2008-03-19","1675320","<UNNAMED>","23.5km SW of Talwood, on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.009432944","-22.6734371781","18026","Alternanthera denticulata","1891771","1997-04-17","1997-04-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.2815848927","-26.7099538514","18026","Alternanthera denticulata","1891859","1995-02-20","1995-02-20","1676245","<UNNAMED>","18km ENE of Jandowae, grid ref. 9144-289443.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","139.90382182","-20.82366246","18026","Alternanthera denticulata","1893955","2005-12-30","2005-12-30","1684245","<UNNAMED>","Rigby Falls, c. 60km E of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","139.1777777778","-17.3338888889","18026","Alternanthera denticulata","1894848","2007-04-27","2007-04-27","1704324","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 378).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.2644794408","-16.9192411845","18026","Alternanthera denticulata","1896648","2010-05-14","2010-05-14","1706859","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","149.20673868","-21.09602921","18026","Alternanthera denticulata","1903394","2007-11-20","2007-11-20","1696784","<UNNAMED>","Mackay Port Authority Conservation Area, off Keeleys Rd, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","143.53666667","-18.31333333","18026","Alternanthera denticulata","1905624","2003-03-31","2003-03-31","1689861","<UNNAMED>","3km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","139.7391141477","-20.2605679096","18026","Alternanthera denticulata","1906255","2002-04-09","2002-04-09","1686594","<UNNAMED>","Julius Dam 0.7km NE of Glen Vale 57.5km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.2","-27.5","18026","Alternanthera denticulata","1907963","2017-10-17","2017-10-17","1679274","<UNNAMED>","Howeston Golf Course, Birkdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","151.2088333333","-25.2037","18026","Alternanthera denticulata","1916045","2011-05-17","2011-05-17","1687041","<UNNAMED>","20km north east of Eidsvold. Road crossing just south of Eastern Creek junction to Burnett River channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","144.85611111","-20.81194444","18026","Alternanthera denticulata","1916296","2002-03-26","2002-03-26","1695133","<UNNAMED>","17.5km SW of Torrens Creek (DEU site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
