"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","152.902172346","-26.652017464","17179","Excoecaria dallachyana","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"108","149.749699416","-23.278425018","17179","Excoecaria dallachyana","29792","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"109","150.5594091776","-24.8900825506","17179","Excoecaria dallachyana","1702177","1996-06-07","1996-06-07","1483845","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.055792156","-23.75842129","17179","Excoecaria dallachyana","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"111","151.8696762925","-25.318971606","17179","Excoecaria dallachyana","1603959","1981-08-17","1981-08-17","1425812","<UNNAMED>","Kalliwa Creek, Goodnight Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.50943765","-19.29011877","17179","Excoecaria dallachyana","1741832","1996-10-27","1996-10-27","1565288","<UNNAMED>","Mt Cataract.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.0610818332","-27.6164643564","17179","Excoecaria dallachyana","1831478","2008-02-16","2008-02-16","1612623","<UNNAMED>","Topps Road, near Flagstone Creek, c. 9km SW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.1831373888","-27.7173532452","17179","Excoecaria dallachyana","1838239","2006-09-16","2006-09-16","1590904","<UNNAMED>","Paradise Road, W of Mt Sylvia, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.731366372","-23.191203516","17179","Excoecaria dallachyana","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"116","152.583836033","-25.803133113","17179","Excoecaria dallachyana","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"117","152.19656479","-26.94342123","17179","Excoecaria dallachyana","1816762","2005-07-17","2005-07-17","1625969","<UNNAMED>","Opossum Logging Area, Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.402470004","-26.262584579","17179","Excoecaria dallachyana","30297","1994-06-18","1994-06-18","12988","RFT 135","Brigooda","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"119","150.642188439","-24.598971824","17179","Excoecaria dallachyana","28121","1994-07-28","1994-07-28","11120","ACQ BILO03","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"120","153.0010731876","-27.9983902426","17179","Excoecaria dallachyana","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"121","150.419691244","-23.214255212","17179","Excoecaria dallachyana","28820","1995-06-07","1995-06-07","11812","ELS ECNR27A","The Caves: Lane next to CSIRO - eucalypt woodland merging to softwood","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"122","150.7510758443","-24.5817492172","17179","Excoecaria dallachyana","1588735","1977-09-01","1977-09-01","1447780","<UNNAMED>","27.8K SE Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.0844056387","-26.7484112364","17179","Excoecaria dallachyana","1949197","1918-05-01","1918-05-31","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.834420307","-23.498423566","17179","Excoecaria dallachyana","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","150.455246932","-23.156755444","17179","Excoecaria dallachyana","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"126","153.226066231","-27.840068224","17179","Excoecaria dallachyana","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"127","149.91776015","-24.7484152611","17179","Excoecaria dallachyana","1945504","1966-04-03","1966-04-03","1712359","<UNNAMED>","Brigalow Research Station, Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.5972222222","-25.8294444444","17179","Excoecaria dallachyana","1406333","2016-05-24","","1245907","INCIDENTAL","Mount Bauple National Park , 1.5 km west of Brooks Road","100","15643","Mount Bauple National Park INcidental Wildlife records","3461","Department of Environment, Science and Innovation","DES"
"129","149.723588722","-23.279814235","17179","Excoecaria dallachyana","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"130","151.898285732","-25.274527367","17179","Excoecaria dallachyana","29880","1996-09-12","1996-09-12","12573","NP_ GOODH20","Goodnight Scrub NP: Back Creek Road - opposite pine plantation, compartment 5c, Back L.A.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"131","151.684399603","-25.181750427","17179","Excoecaria dallachyana","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","152.873279088","-26.176463855","17179","Excoecaria dallachyana","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"133","153.1350057267","-28.2624704383","17179","Excoecaria dallachyana","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"134","150.438857994","-23.220089258","17179","Excoecaria dallachyana","28810","1995-06-23","1995-06-23","11802","ELS ECR4B","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"135","152.1186111111","-26.8094444444","17179","Excoecaria dallachyana","1869230","2017-05-15","2017-05-15","1645139","<UNNAMED>","Pamela Rd, Benarkin State Forest, 9km N of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.5093976619","-26.9900743481","17179","Excoecaria dallachyana","1810745","2007-02-10","2007-02-10","1588663","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.91774685","-26.58174799","17179","Excoecaria dallachyana","1938293","1947-12-01","1947-12-31","1456829","<UNNAMED>","Edenvale Hill, Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.2510726887","-25.4150834221","17179","Excoecaria dallachyana","1939225","1914-05-01","1914-05-31","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.417191262","-23.225089183","17179","Excoecaria dallachyana","28814","1995-06-23","1995-06-23","11806","ELS ECR5C","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"140","151.301067532","-24.331753935","17179","Excoecaria dallachyana","29010","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","146.62610683","-19.6901177","17179","Excoecaria dallachyana","1782971","1998-05-21","1998-05-21","1539235","<UNNAMED>","Reid River Gorge, about 50 km SSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.7094080614","-23.6734210759","17179","Excoecaria dallachyana","1514610","1770-04-19","2000-11-07","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.1172203898","-25.0923099913","17179","Excoecaria dallachyana","1682295","1993-10-14","1993-10-14","1512439","<UNNAMED>","50km past Glenhaughton Station Homestead on Fairfield road, 2km past turnoff to Mapala Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.084402462","-23.815088352","17179","Excoecaria dallachyana","29019","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"145","150.851073566","-24.41508467","17179","Excoecaria dallachyana","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"146","150.0583315485","-25.5692842612","17179","Excoecaria dallachyana","1679996","1992-09-10","1992-09-10","1470350","<UNNAMED>","58km from Cracow on Taroom road. Grid ref. 8946-043685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.32605502","-24.87341548","17179","Excoecaria dallachyana","1696430","1996-10-14","1996-10-14","1516508","<UNNAMED>","Queens Park, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.017728326","-25.23174886","17179","Excoecaria dallachyana","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","150.401080663","-23.148422299","17179","Excoecaria dallachyana","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"150","151.58440404","-25.58174924","17179","Excoecaria dallachyana","1510266","1917-05-13","1917-05-13","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.9370712482","-28.3121599785","17179","Excoecaria dallachyana","1727355","2001-11-03","2001-11-03","1548400","<UNNAMED>","Lower slopes of Mt Chingee, S of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.5122222222","-26.1208333333","17179","Excoecaria dallachyana","2009229","2020-12-28","2020-12-28","1740085","<UNNAMED>","NW edge of Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.75939307","-26.05674199","17179","Excoecaria dallachyana","1676501","1993-09-12","1993-09-12","1515066","<UNNAMED>","Webster Road, Goomboorian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.5698693286","-24.8785802443","17179","Excoecaria dallachyana","902214","2002-10-16","2002-10-18","836091","MONB","55.9km west of Monto. Western edge of Montour SF. In scrub patch.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"155","151.5940541079","-26.8183444123","17179","Excoecaria dallachyana","1146550","2009-11-12","","1036325","BFP basline","Bunya Mountains NP, Barker's Ck, north ridgeline above hoop pine plantation","10","12513","Bunya Mountains Barker's Ck vegetation monitoring","3461","Department of Environment, Science and Innovation","DES"
"156","150.967723516","-23.648413351","17179","Excoecaria dallachyana","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"157","152.6867433394","-27.2195662383","17179","Excoecaria dallachyana","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"158","151.987733096","-25.710358942","17179","Excoecaria dallachyana","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"159","149.8733111714","-23.7542551274","17179","Excoecaria dallachyana","1685976","1995-10-16","1995-10-16","1491038","<UNNAMED>","Bauhinia Creek, beside highway about 30km E of Duaringa (GPS 23 45 21 149 52 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.2916667","-28.3416667","17179","Excoecaria dallachyana","2057116","1901-10-01","1901-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.901063894","-25.298416274","17179","Excoecaria dallachyana","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"162","150.817741","-24.41508459","17179","Excoecaria dallachyana","28016","1993-10-08","1993-10-08","11016","ACQ KROO04","Kroombit Tops: Road to scrub-lots of Whoa boys on road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"163","151.902764782","-25.3130478934","17179","Excoecaria dallachyana","1596106","1990-12-29","1990-12-29","1436574","<UNNAMED>","Hill Logging Area, State Forest 169, St. Agnes, grid ref 9247-894997.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.084433963","-25.765086337","17179","Excoecaria dallachyana","28007","1993-10-29","1993-10-29","11007","ACQ 376_EXT","TR376 Boompa: Dovedale Property, Por. 1716","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"165","149.8594222825","-23.7567551274","17179","Excoecaria dallachyana","1653675","1983-06-09","1983-06-09","1434304","<UNNAMED>","W slopes Gogango Range C 20K ESE of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.7941334913","-28.2528487002","17179","Excoecaria dallachyana","1679163","1993-11-03","1993-11-03","1481220","<UNNAMED>","Barney View Road Barney View (GPS 28 15 16 152 47 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.75109883","-23.248430126","17179","Excoecaria dallachyana","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"168","150.1099744004","-23.9072194483","17179","Excoecaria dallachyana","1631183","1986-10-12","1986-10-12","1447516","<UNNAMED>","Romers Rd via Wowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.7510779357","-28.2484042558","17179","Excoecaria dallachyana","1955348","1931-08-28","1931-08-28","1713659","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.906619909","-25.309527219","17179","Excoecaria dallachyana","29853","1996-09-10","1996-09-10","12546","NP_ GOODR04","Goodnight Scrub NP: South of R3 on Manderson No 2 Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"171","153.226066378","-27.856734852","17179","Excoecaria dallachyana","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.9177468522","-26.5817479919","17179","Excoecaria dallachyana","1681601","1947-12-12","1947-12-12","1507539","<UNNAMED>","Taabinga Rd, near Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.2788644539","-28.3039634342","17179","Excoecaria dallachyana","1777382","2003-04-11","2003-04-11","1522906","<UNNAMED>","C 2km E of Grayson (c 9km by road NW of Killarney).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.917733274","-25.598415486","17179","Excoecaria dallachyana","29054","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"175","149.771643941","-23.199536141","17179","Excoecaria dallachyana","29780","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"176","152.67938832","-25.661743485","17179","Excoecaria dallachyana","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"177","150.001085332","-22.998424323","17179","Excoecaria dallachyana","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"178","150.6196862","-24.13258478","17179","Excoecaria dallachyana","1742295","2003-11-22","2003-11-22","1565453","<UNNAMED>","Inverness, Back Creek, 30km NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.838865242","-22.74286989","17179","Excoecaria dallachyana","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"180","152.4152484999","-27.6350754675","17179","Excoecaria dallachyana","1761131","2002-06-30","2002-06-30","1577267","<UNNAMED>","2km ESE of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.98190594","-24.67369489","17179","Excoecaria dallachyana","30290","1994-05-07","1994-05-07","12981","RFT 129A","Cania Gorge NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"182","151.967723516","-23.648413351","17179","Excoecaria dallachyana","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"183","152.5843976619","-26.9150743481","17179","Excoecaria dallachyana","1540918","1918-12-01","1918-12-31","1379724","<UNNAMED>","Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.9177355043","-27.4150730992","17179","Excoecaria dallachyana","1957938","1978-02-05","1978-02-05","1708222","<UNNAMED>","Upper Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.80942018","-25.62341892","17179","Excoecaria dallachyana","1709525","1969-01-21","1969-01-21","1505193","<UNNAMED>","NNW corner Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.466357027","-23.626199069","17179","Excoecaria dallachyana","30168","1992-08-19","1992-08-19","12859","RFT 002","Dee Range: Dee Range, Bill Warry's Freehold, ? Portion 5003","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"187","150.461635691","-23.199533367","17179","Excoecaria dallachyana","28764","1995-06-09","1995-06-09","11756","ELS THMR2A","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"188","151.591574808","-26.8790114673","17179","Excoecaria dallachyana","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.0928","-27.7411","17179","Excoecaria dallachyana","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"190","152.584391132","-25.815078083","17179","Excoecaria dallachyana","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"191","149.2673186272","-22.9047690195","17179","Excoecaria dallachyana","1660690","1993-02-28","1993-02-28","1465079","<UNNAMED>","Junee Tableland, grid ref 8752-324650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.9177264","-26.24840865","17179","Excoecaria dallachyana","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.2915636538","-21.5246748654","17179","Excoecaria dallachyana","1713148","1994-02-23","1994-02-23","1493513","<UNNAMED>","Tributary of Bee Creek, north side of Sutton Development Road, about 50km west of Peak Downs Highway, grid ref. 8554-336190.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.404123","-26.38785673","17179","Excoecaria dallachyana","1819474","2008-12-13","2008-12-13","1614562","<UNNAMED>","Wrattens Forest Reserve (formerly SF639 Manumbar L.A.), Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.7510733254","-27.9150717553","17179","Excoecaria dallachyana","1538354","1951-10-01","1951-10-31","1351439","<UNNAMED>","Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.441635972","-23.205089297","17179","Excoecaria dallachyana","28789","1995-06-16","1995-06-16","11781","ELS FMR5A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek at junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"197","151.101069226","-23.798421519","17179","Excoecaria dallachyana","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"198","151.3095229214","-24.9388171133","17179","Excoecaria dallachyana","1902264","2010-11-13","2010-11-13","1688321","<UNNAMED>","Cannindah State Forest (S.F.215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.6216314","-24.61147144","17179","Excoecaria dallachyana","1797666","2009-05-09","2009-05-09","1587368","<UNNAMED>","Thangool - Lookerbie road, S of Thangool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.06773694","-23.765088319","17179","Excoecaria dallachyana","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"201","149.684422105","-22.631759958","17179","Excoecaria dallachyana","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"202","152.2890825721","-28.3163320172","17179","Excoecaria dallachyana","1873196","2016-10-13","2016-10-13","1653162","<UNNAMED>","O'Maras Road, 1.5km NNW of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.580799388","-26.183972895","17179","Excoecaria dallachyana","30300","1994-06-19","1994-06-19","12991","RFT 138","Proston","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"204","150.8010757","-24.881748984","17179","Excoecaria dallachyana","29033","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"205","152.09509817","-27.70274658","17179","Excoecaria dallachyana","1808773","2009-03-08","2009-03-08","1632295","<UNNAMED>","Dwyers Scrub Conservation Park, 3.5km WNW of Fordsdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.7251324918","-26.6710382627","17179","Excoecaria dallachyana","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"207","150.435802028","-23.225366238","17179","Excoecaria dallachyana","28811","1995-06-23","1995-06-23","11803","ELS ECR4C","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"208","149.77192095","-23.207592145","17179","Excoecaria dallachyana","29789","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"209","152.18689","-26.4875029","17179","Excoecaria dallachyana","1867290","2015-01-24","2015-01-24","1651082","<UNNAMED>","Elgin Vale State Forest (SF154), 4km S of Elgin Vale hamlet, Brisbane Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.385247365","-23.519810305","17179","Excoecaria dallachyana","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"211","150.7046155881","-23.7583741824","17179","Excoecaria dallachyana","1611294","1986-03-01","1986-03-01","1412593","<UNNAMED>","SE of Bajool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.9325","-26.8947222222","17179","Excoecaria dallachyana","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.6368446879","-27.0929288746","17179","Excoecaria dallachyana","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
