"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"122","149.7391488","-23.21642975","879","Petaurus norfolcensis","542609","1999-04-20","1999-04-20","538533","122465",""Reilly's Dam" - campsite Site=T100, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"123","148.5046197115","-21.1690061217","879","Petaurus norfolcensis","834314","2003-11-17","","774203","Transect 1 start Barracks","Eungella National Park","300","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"124","150.1677731","-26.83175725","879","Petaurus norfolcensis","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"125","150.6344104","-22.96508935","879","Petaurus norfolcensis","520998","1929-01-01","1929-12-31","524204","102253","Serpentine Ck 28ml N(E) of Rockhampton","3600","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"126","153.43856514","-28.11506597","879","Petaurus norfolcensis","505403","1953-01-01","1953-12-31","509806","59238","West Burleigh","1800","1584","Fleay (1954)","3461","Department of Environment, Science and Innovation","DES"
"127","153.128282828","-25.5104110478","879","Petaurus norfolcensis","1137318","2001-09-20","","1028234","INCIDENTAL","5 km west of Eurong Township on Central Station Rd, Fraser Island","200","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"128","145.4424","-17.2103","879","Petaurus norfolcensis","1277141","2012-03-04","2012-03-04","1146463","INCIDENTAL","61 Rankine Drive Tolga","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"129","153.35106485","-27.91506702","879","Petaurus norfolcensis","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"130","146.734454734","-22.381777354","879","Petaurus norfolcensis","32262","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","149.551093028","-23.931751892","879","Petaurus norfolcensis","32416","1990-10-04","1990-10-04","14689","LST COSFFAU","Coomoo State Forest","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","152.7994444","-25.28416667","879","Petaurus norfolcensis","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"133","152.584386119","-25.248412042","879","Petaurus norfolcensis","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"134","152.534385889","-25.115079735","879","Petaurus norfolcensis","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"135","150.717741673","-22.881755666","879","Petaurus norfolcensis","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"136","151.917724106","-24.281751494","879","Petaurus norfolcensis","32420","1998-07-06","1998-07-06","14693","LST DEEPGP","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"137","152.7176263844","-25.4319037135","879","Petaurus norfolcensis","894155","1978-01-06","","838606","<UNNAMED>","Churchill Mine Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"138","153.017742156","-27.464967354","879","Petaurus norfolcensis","896175","1993-03-23","","838962","<UNNAMED>","Parkinson Bushland - Brisbane City, just north of Logan Motorway and boundary of Logan City","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"139","152.5578939829","-25.6030848034","879","Petaurus norfolcensis","896206","1993-06-07","","838782","<UNNAMED>","Teresa's YBG transect 63. St Mary's. 120m point","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"140","153.0372064185","-27.0750980945","879","Petaurus norfolcensis","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"141","152.9510712121","-26.9649734475","879","Petaurus norfolcensis","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"142","152.9510712121","-26.9649734475","879","Petaurus norfolcensis","898377","1994-05-21","1994-05-25","839335","<UNNAMED>","pine plantations after 1st thinning","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"143","152.6630219616","-25.8990174442","879","Petaurus norfolcensis","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"144","152.5342659065","-25.403352484","879","Petaurus norfolcensis","896976","1997-05-09","1997-05-10","837630","<UNNAMED>","Camping area, Lenthalls Dam, Wongi SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"145","151.928036167","-26.8317654073","879","Petaurus norfolcensis","894735","1997-09-03","1997-09-05","837526","<UNNAMED>","Rocky Creek, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"146","152.5317939522","-25.3998227862","879","Petaurus norfolcensis","894696","1997-09-22","1997-09-25","837563","<UNNAMED>","Campsite - west end of Lenthall's Dam wall and surrounds","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"147","151.6594621041","-28.2074107352","879","Petaurus norfolcensis","895175","1999-05-22","","838644","<UNNAMED>","Durikai SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"148","152.4074300712","-25.6389523634","879","Petaurus norfolcensis","895190","1999-12-02","","837958","<UNNAMED>","Dam, St Marys SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"149","146.6911111111","-19.6233333333","879","Petaurus norfolcensis","460802","2000-07-30","","454473","INCIDENTAL","Mt Flagstone State Forest","15","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"150","144.73861111","-18.3094444411","879","Petaurus norfolcensis","926559","1989-01-01","1989-12-31","862262","179503","Undara Crater, Undara","900","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"151","144.65111111","-18.24833333","879","Petaurus norfolcensis","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"152","153.2848644398","-27.82240111","879","Petaurus norfolcensis","869755","2004-07-19","","811942","INCIDENTAL","Corner Rifle Range Rd & Waverly Dr, Pimpama","250","8784","Graeme Lloyd","3461","Department of Environment, Science and Innovation","DES"
"153","153.2848644398","-27.82240111","879","Petaurus norfolcensis","869836","2004-07-12","","811937","INCIDENTAL","Corner Rifle Range Rd & Waverly Dr, Pimpama","250","8784","Graeme Lloyd","3461","Department of Environment, Science and Innovation","DES"
"154","153.2848644398","-27.82240111","879","Petaurus norfolcensis","869838","2004-07-15","","811939","INCIDENTAL","Corner Rifle Range Rd & Waverly Dr, Pimpama","250","8784","Graeme Lloyd","3461","Department of Environment, Science and Innovation","DES"
"155","153.2848644398","-27.82240111","879","Petaurus norfolcensis","869839","2004-07-16","","811940","INCIDENTAL","Corner Rifle Range Rd & Waverly Dr, Pimpama","250","8784","Graeme Lloyd","3461","Department of Environment, Science and Innovation","DES"
"156","152.88440021","-27.27340532","879","Petaurus norfolcensis","540261","1770-05-23","1990-12-31","540861","120111","Pine River Shire","19000","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"157","152.57635069","-27.36840729","879","Petaurus norfolcensis","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"158","153.25106448","-27.67340177","879","Petaurus norfolcensis","541589","1993-01-01","1993-12-31","539542","121439","Carbrook-Cornubia area","4000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"159","148.56776247","-22.91510268","879","Petaurus norfolcensis","551466","1770-05-23","1979-12-31","466801","157674","German Creek mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"160","153.18440121","-27.94006826","879","Petaurus norfolcensis","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"161","152.7050495662","-26.044109063","879","Petaurus norfolcensis","1283898","2013-10-16","2013-10-16","1152808","Site 4","Gympie National Park, northern end off Bulters knob Road","50","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.01356813","-27.65257012","879","Petaurus norfolcensis","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"163","153.03968362","-28.18590222","879","Petaurus norfolcensis","505424","1994-12-11","1994-12-11","509769","59259","Darlington Park, Kerry Valley","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"164","152.81773542","-27.36507232","879","Petaurus norfolcensis","508782","1995-05-24","1995-05-24","506381","87193","Olsen's Scrub & surrounds, Brisbane","1500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"165","153.1691203","-27.54840254","879","Petaurus norfolcensis","508809","1995-09-14","1995-09-14","506409","87220","J.C. Trotter Park, Burbank","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"166","153.08439056","-26.51368315","879","Petaurus norfolcensis","508711","1996-01-12","1996-01-12","506486","87122","VCL betw Emu Mt & Coolum EP","800","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"167","152.94689484","-26.74423926","879","Petaurus norfolcensis","508722","1995-01-23","1995-01-23","506467","87133","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"168","152.88856424","-26.96507282","879","Petaurus norfolcensis","490715","1994-04-07","1994-04-07","493640","36589","Comp. 31A, Twin Plantation Area, SF589","100","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"169","151.6583187703","-28.2061784582","879","Petaurus norfolcensis","462358","2000-04-24","2000-04-25","455631","INCIDENTAL","Headwaters of Reedy Creek, Durikai State Forest, approximately 4km east of Durikai, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","153.5000000324","-27.4311111167","879","Petaurus norfolcensis","1076518","2000-12-29","2000-12-29","974393","INCIDENTAL","Claytons Road, between Point Lookout and Amity Point, North Stradbroke Island, SEQ.","600","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","153.3684117","-27.0769306","879","Petaurus norfolcensis","1356587","2015-02-01","2015-02-01","1212795","INCIDENTAL","Bulwer, Moreton Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","150.9205555555","-24.3463888888","879","Petaurus norfolcensis","1418736","2016-12-08","2016-12-08","1256840","INCIDENTAL","West of Box Flat Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.8754444444","-27.5770555555","879","Petaurus norfolcensis","1076517","2005-02-03","2005-02-03","928071","Moggill QPWS","QPWS Office, 55 Priors Pocket Road, Moggill, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"174","151.6585965409","-28.2059006784","879","Petaurus norfolcensis","1041529","2000-04-24","2000-04-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.7425367948","-28.2661896268","879","Petaurus norfolcensis","1418552","2017-01-02","2017-01-03","948753","Upper Logan Swamp 01","Roadside ephemeral wetland, Upper Logan Road, Mount Barney, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"176","153.3666054","-27.06948479","879","Petaurus norfolcensis","1356584","2015-02-01","2015-02-01","1212938","MI23","Comboyuro Point Campground, Moreton Island, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"177","146.101099727","-20.5359594911","879","Petaurus norfolcensis","556420","1986-03-28","1986-03-28","461874","162644","Wambiana Stn, betw lagoon & Campaspe River","900","6918","Heinsohn (1986)","3461","Department of Environment, Science and Innovation","DES"
"178","152.89273666","-27.64007108","879","Petaurus norfolcensis","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"179","152.96773567","-27.6692371","879","Petaurus norfolcensis","532458","1990-01-01","1990-12-31","528716","112301","Greenbank Training Area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"180","152.9420694561","-27.5208357247","879","Petaurus norfolcensis","564371","2002-01-01","","550534","INCIDENTAL","North-east side of Kenmore Road, in remnant bushland easement between Kersley Road and Lowell Street, Kenmore, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.9420694561","-27.5208357247","879","Petaurus norfolcensis","564372","2001-12-15","","550485","INCIDENTAL","North-east side of Kenmore Road, in remnant bushland easement between Kersley Road and Lowell Street, Kenmore, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","144.7791666666","-24.9605555555","879","Petaurus norfolcensis","570231","2000-06-05","","553778","INCIDENTAL","Idalia NP, Mountain hole","200","4571","Idalia National Park Flora","1","Queensland Parks and Wildlife Service","QPWS"
"183","151.0103103041","-26.2607788955","879","Petaurus norfolcensis","896800","2001-09-04","","836296","GG2","Barakula SF, north-east section east of Durah Rd","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"184","148.5192775386","-20.8015459989","879","Petaurus norfolcensis","895742","2002-03-31","","838051","<UNNAMED>","Cathu SF","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"185","145.467591476","-18.310199208","879","Petaurus norfolcensis","459285","2000-04-03","","453037","INCIDENTAL","Princess Hills NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"186","145.467226152","-18.309851038","879","Petaurus norfolcensis","459379","2000-04-02","","453118","INCIDENTAL","Princess Hills Lumholtz NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"187","145.467226152","-18.309851038","879","Petaurus norfolcensis","459409","2000-03-30","","453116","INCIDENTAL","Princess Hills Lumholtz NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"188","145.4324545448","-17.5421979147","879","Petaurus norfolcensis","459509","2000-01-07","","453247","INCIDENTAL","Kaban Rd, Ravenshoe","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.901055583","-25.958394262","879","Petaurus norfolcensis","460270","2001-01-10","","453946","INCIDENTAL","100 m east of Maryborough turnoff - TCB-Gympie road","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.07494","-27.68877","879","Petaurus norfolcensis","1965901","2019-07-18","2019-07-18","1723395","INCIDENTAL","East Egypt Road, Egypt","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"191","152.253258","-27.51193","879","Petaurus norfolcensis","2124624","2022-06-30","2022-06-30","1829028","INCIDENTAL","262 Forestry Road, Adare, Q. 4343","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"192","145.4526112931","-18.3271029459","879","Petaurus norfolcensis","892345","2003-06-03","","834211","INCIDENTAL","Princess Hills","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"193","145.4810875141","-18.2958330963","879","Petaurus norfolcensis","892346","2003-06-03","","834212","INCIDENTAL","Princess Hills","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"194","145.6538730949","-18.4162181168","879","Petaurus norfolcensis","892378","2003-08-05","","834272","INCIDENTAL","eastern section of Princess Hills","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"195","145.6351607048","-18.4194460545","879","Petaurus norfolcensis","892379","2003-08-04","2003-08-08","834273","INCIDENTAL","eastern section of Princess Hills","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"196","150.02554128","-25.41647295","879","Petaurus norfolcensis","521905","1996-01-01","1996-12-31","523298","103166","Boggomoss Site 18","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"197","152.8541666666","-27.6919444444","879","Petaurus norfolcensis","469607","2001-09-21","2001-09-21","461604","INCIDENTAL","White Rock Conservation Park","10","5533","Ipswich Team White Rock Survey - Sept 2001","1","Queensland Parks and Wildlife Service","QPWS"
"198","149.0140625125","-20.9141134533","879","Petaurus norfolcensis","1200933","2011-11-05","2011-11-06","1083967","SMLYS BCH01","Smalley's Beach campground, Cape Hillsborough National Park, north-west of Cape Hillsborough, MEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"199","152.9662243826","-27.5035184615","879","Petaurus norfolcensis","1211736","2012-04-12","2012-04-12","1090777","UQMINE01","UQ Indooroopilly Experimental Mine, Isles Road, Indooroopilly, SEQ.","250","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"200","153.2404586873","-24.9830011603","879","Petaurus norfolcensis","1200671","2011-05-30","2011-05-30","1084025","INCIDENTAL","Along track 1km east of Wathumba campground, Fraser Island, Great Sandy National Park, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"201","152.9653101859","-27.513033684","879","Petaurus norfolcensis","1200709","2011-04-25","2011-04-25","1084045","INCIDENTAL","Private property along Jilba St, Indooroopilly, SEQ.","25","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"202","152.9653101859","-27.513033684","879","Petaurus norfolcensis","1200916","2011-10-01","2011-10-01","1084172","INCIDENTAL","66 Jilba Street, Indooroopilly, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"203","153.0352085162","-26.1199578627","879","Petaurus norfolcensis","1351083","2012-09-01","2012-09-01","1207683","INCIDENTAL","Noosa River, Cooloola Recreation Area, Great Sandy National Park, north-east of Kin Kin, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"204","153.0345689247","-26.1218723157","879","Petaurus norfolcensis","1351084","2012-09-01","2012-09-01","1207684","INCIDENTAL","Noosa River, Cooloola Recreation Area, Great Sandy National Park, north-east of Kin Kin, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"205","153.42605985","-27.47340103","879","Petaurus norfolcensis","495700","1993-02-08","1993-02-08","499468","44204","Myora Springs, Nth Stradbroke Is","450","1998","Jones etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"206","152.7319910843","-28.2318115374","879","Petaurus norfolcensis","458647","2001-01-24","","452372","INCIDENTAL","Jurd DNR land between Mount Maroon and Mount Barney Creek, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"207","152.60939934","-26.66507564","879","Petaurus norfolcensis","492747","1988-01-01","1988-12-31","495166","33762","Conondale region-Fauna Study Area","8000","2008","Kehl & Corben (1991)","3461","Department of Environment, Science and Innovation","DES"
"208","153.02606794","-27.65257003","879","Petaurus norfolcensis","541562","1993-03-22","1993-03-22","539571","121412","Ridgewood estate, Parkinson, Brisbane","900","6878","Kehl et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"209","152.77243976","-25.3181328","879","Petaurus norfolcensis","531595","1994-08-01","1994-08-31","529580","111437","Upper reaches Eli Ck, Hervey Bay","300","6711","Kinhill Metcalf & Eddy (1995)","3461","Department of Environment, Science and Innovation","DES"
"210","152.01775675","-28.16507593","879","Petaurus norfolcensis","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"211","152.8427777766","-26.67333333","879","Petaurus norfolcensis","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"212","151.0917785548","-27.3473670725","879","Petaurus norfolcensis","564175","1996-07-17","1996-07-17","550230","INCIDENTAL","Lake Broadwater, 'Lake View', 25km southwest of Dalby, SCQ.","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"213","153.37327995","-27.15673529","879","Petaurus norfolcensis","489972","1988-12-01","1988-12-31","492827","37865","Nr QNPWS office, Ben-ewa, Moreton Is","450","2062","Lavery & Pollitt (1990)","3461","Department of Environment, Science and Innovation","DES"
"214","147.26776575","-19.71511468","879","Petaurus norfolcensis","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"215","152.29366","-27.51685","879","Petaurus norfolcensis","1354872","2016-01-17","2016-01-17","1211267","INCIDENTAL","Adare, QLD, 5km WSW of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"216","152.29366","-27.51685","879","Petaurus norfolcensis","1880545","2016-01-17","2016-01-17","1211267","INCIDENTAL","Adare, QLD, 5km WSW of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"217","145.4810872779","-18.2958602018","879","Petaurus norfolcensis","892328","2003-06-02","","834240","INCIDENTAL","Princess Hills","100","4541","Mahogany Glider Survey & Incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"218","145.4526113734","-18.3270939109","879","Petaurus norfolcensis","892329","2003-06-02","","834241","INCIDENTAL","Princess Hills","100","4541","Mahogany Glider Survey & Incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"219","145.4521863014","-18.3270181767","879","Petaurus norfolcensis","892331","2003-06-02","","834243","INCIDENTAL","Princess Hills","100","4541","Mahogany Glider Survey & Incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"220","153.0023611111","-27.2665277777","879","Petaurus norfolcensis","1002051","2006-03-20","2006-03-20","921492","<UNNAMED>","North Pine River - Murrumba Downs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"221","153.2163888888","-27.8265277777","879","Petaurus norfolcensis","1015058","2007-04-11","2007-04-11","932819","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"222","153.2161111111","-27.8183333333","879","Petaurus norfolcensis","1015060","2007-04-11","2007-04-11","932821","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"223","151.1789960134","-27.5913789588","879","Petaurus norfolcensis","1343190","2013-02-27","","1201348","INCIDENTAL","AS01MEENA","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"224","151.1718709766","-27.5665489956","879","Petaurus norfolcensis","1343197","2013-02-27","","1201355","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"225","151.171019962","-27.5652369763","879","Petaurus norfolcensis","1343222","2013-02-28","","1201432","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"226","153.0822222222","-26.6383333333","879","Petaurus norfolcensis","860077","2000-09-28","","802746","INCIDENTAL","Maroochy River Conservation Park","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"227","151.0515277777","-28.0675","879","Petaurus norfolcensis","860187","2004-03-20","","802902","INCIDENTAL","Wondul Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"228","151.8894444444","-26.7430555555","879","Petaurus norfolcensis","893111","2001-11-02","","835005","INCIDENTAL","Tarong SF","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"229","152.9575","-26.9525","879","Petaurus norfolcensis","971323","2005-11-14","2005-11-16","904944","INCIDENTAL","Beerburrum East SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"230","151.99275146","-27.56368895","879","Petaurus norfolcensis","541330","1995-09-01","1995-09-30","539790","121180","Redwood Park nr Toowoomba","900","6506","McConnell (1997)","3461","Department of Environment, Science and Innovation","DES"
"231","152.86772882","-26.68174001","879","Petaurus norfolcensis","492618","1974-08-26","1974-08-26","495028","33997","Kondalilla NP","900","2250","McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"232","152.72607135","-27.49840575","879","Petaurus norfolcensis","541040","1992-01-01","1992-12-31","540133","120890","Only co-ordinates given-13","900","6525","McErlain (1992)","3461","Department of Environment, Science and Innovation","DES"
"233","152.8852777777","-27.5811111111","879","Petaurus norfolcensis","893815","2004-11-22","","835635","INCIDENTAL","180 Priors Pocket Road, Moggill, SEQ.","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"234","153.4896708953","-27.4283872244","879","Petaurus norfolcensis","462387","2002-05-18","","455706","INCIDENTAL","Claytons Road, North Stradbroke Island, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"235","153.48467096","-27.4267205982","879","Petaurus norfolcensis","462388","2002-05-18","","455707","INCIDENTAL","Claytons Road, North Stradbroke Island, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"236","153.482448763","-27.4256095057","879","Petaurus norfolcensis","462389","2002-05-18","","455708","INCIDENTAL","Claytons Road, North Stradbroke Island, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"237","153.465504512","-27.4172763138","879","Petaurus norfolcensis","462390","2002-05-18","","455709","INCIDENTAL","Claytons Road, North Stradbroke Island, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"238","153.499392974","-27.4297760372","879","Petaurus norfolcensis","462391","2002-05-18","","455710","INCIDENTAL","Claytons Road, North Stradbroke Island, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"239","153.4977263342","-27.4297760499","879","Petaurus norfolcensis","462392","2002-05-18","","455711","INCIDENTAL","Claytons Road, North Stradbroke Island, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"240","153.4943930493","-27.4292205205","879","Petaurus norfolcensis","462393","2002-05-18","","455712","INCIDENTAL","Claytons Road, North Stradbroke Island, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
