"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","152.1760818332","-27.5067421341","15790","Acacia concurrens","1588546","1968-09-05","1968-09-05","1421213","<UNNAMED>","Helidon Hills, ca. 6 miles N of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.3412151308","-27.7146099597","15790","Acacia concurrens","1589375","1985-08-11","1985-08-11","1432824","<UNNAMED>","1km ESE of Mt Berryman, 10km SSW of Laidley, Markwell property. Helidon map, grid ref: 9342-349340.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.0927319707","-27.5234013111","15790","Acacia concurrens","1593676","1887-08-27","1887-08-27","1463112","<UNNAMED>","Sankeys Scrub, Camp Hill and Carina Heights.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.0093986373","-27.5734013111","15790","Acacia concurrens","1593677","1964-08-11","1964-08-11","1430235","<UNNAMED>","Archerfield, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9760643286","-26.7900743481","15790","Acacia concurrens","1595487","1989-06-05","1989-06-05","1436360","<UNNAMED>","Landsborough, ca. 1.9km N on Tunnelridge Road, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.0136111111","-27.5008333333","15790","Acacia concurrens","1602493","1981-11-21","1981-11-21","1431748","<UNNAMED>","St Lucia, St Johns College, Uni of Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.1927276479","-27.4734026839","15790","Acacia concurrens","1602789","1961-08-26","1961-08-26","1429886","<UNNAMED>","Manly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.2593986373","-27.5900679778","15790","Acacia concurrens","1602790","1961-08-26","1961-08-26","1417207","<UNNAMED>","Eprapah Creek, ca. 3 miles west of Victoria Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.7510597321","-26.2484086529","15790","Acacia concurrens","1603900","1985-07-03","1985-07-03","1369633","<UNNAMED>","Gympie Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.9427355043","-27.0567397658","15790","Acacia concurrens","1609540","1986-06-04","1986-06-04","1426484","<UNNAMED>","8km WNW of Caboolture on Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.7260733254","-27.5734050886","15790","Acacia concurrens","1610043","1960-06-28","1960-06-28","1455033","<UNNAMED>","Muirlea near Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9177355043","-27.0817397658","15790","Acacia concurrens","1610070","1960-06-12","1960-06-12","1453728","<UNNAMED>","2 miles west of Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.0843904203","-26.5817363987","15790","Acacia concurrens","1610506","1979-08-16","1979-08-16","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.226065304","-27.5400679778","15790","Acacia concurrens","1611274","1961-08-26","1961-08-26","1430936","<UNNAMED>","4 miles east of Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.0427389721","-26.5234112364","15790","Acacia concurrens","1613029","1959-08-19","1959-08-19","1442858","<UNNAMED>","Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.1427237537","-26.7734030654","15790","Acacia concurrens","1619713","1933-08-22","1933-08-22","1419555","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.1427237537","-26.7734030654","15790","Acacia concurrens","1619714","1770-04-19","2000-11-07","1419555","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.1427484999","-27.5567421341","15790","Acacia concurrens","1621002","1982-08-16","1982-08-16","1451659","<UNNAMED>","1km NE of Helidon on Ravensborne Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.8760733254","-27.6900717553","15790","Acacia concurrens","1623692","1966-07-02","1966-07-02","1447276","<UNNAMED>","1.6km S of Red Bank Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.5844021706","-27.4150730995","15790","Acacia concurrens","1629327","1770-04-19","2000-11-07","1461437","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.40939864","-27.89006798","15790","Acacia concurrens","1629347","1968-09-14","1968-09-14","1432605","<UNNAMED>","Paradise Point, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9427399921","-27.5400717553","15790","Acacia concurrens","1633245","1981-07-22","1981-07-22","1428658","<UNNAMED>","Riverhills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.326065304","-27.8900679778","15790","Acacia concurrens","1640637","1930-08-17","1930-08-17","1428327","<UNNAMED>","Oxenford, South of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.4094151665","-27.6400754675","15790","Acacia concurrens","1640638","1930-07-05","1930-07-05","1432595","<UNNAMED>","Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.251065304","-27.9150679778","15790","Acacia concurrens","1640649","1917-10-20","1917-10-20","1439546","<UNNAMED>","Nerang River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.0843943145","-27.0817360172","15790","Acacia concurrens","1640702","1960-06-12","1960-06-12","1445387","<UNNAMED>","5 miles SW of Toorbul Point on Caboolture-Toorbul Point Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.5308333333","-27.1994444444","15790","Acacia concurrens","1641416","1986-08-31","1986-08-31","1426026","<UNNAMED>","Crossdale, near Esk, Wivenhoe Views Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.9094066587","-27.6234050886","15790","Acacia concurrens","1642397","1931-06-15","1931-06-15","1387977","<UNNAMED>","Goodna near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.0593986373","-27.5734013111","15790","Acacia concurrens","1642398","1891-08-19","1891-08-19","1421214","<UNNAMED>","Sunnybank, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.9927309953","-26.8234076814","15790","Acacia concurrens","1648697","1969-09-04","1969-09-04","1415860","<UNNAMED>","Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.9177355043","-27.0817397658","15790","Acacia concurrens","1648698","1960-06-12","1960-06-12","1455034","<UNNAMED>","4 miles west of Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.0843986373","-27.7484013111","15790","Acacia concurrens","1649773","1982-06-29","1982-06-29","1419197","<UNNAMED>","2.5km NW of Logan Village.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.0844151665","-27.5817421341","15790","Acacia concurrens","1652650","1968-08-17","1968-08-17","1413722","<UNNAMED>","Ca. 3 miles NW of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.1760609812","-27.4567360172","15790","Acacia concurrens","1657522","1961-08-26","1961-08-26","1462955","<UNNAMED>","Wynnum, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.9260733254","-27.5900717553","15790","Acacia concurrens","1657533","1960-06-12","1960-06-12","1451403","<UNNAMED>","2 miles west of Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.1093986373","-27.6400679778","15790","Acacia concurrens","1659615","1992-08-30","1992-08-30","1469521","<UNNAMED>","6km SW of Woodridge, Logan city.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.9760643286","-26.7900743481","15790","Acacia concurrens","1665969","1993-05-19","1993-05-19","1515359","<UNNAMED>","Dularcha National Park, south of Mooloolah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.7510733254","-27.5817384219","15790","Acacia concurrens","1675610","1960-08-06","1960-08-06","1479940","<UNNAMED>","Haighmoor Colliery near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.9177309953","-26.9150743481","15790","Acacia concurrens","1684607","1962-06-01","1962-06-01","1490919","<UNNAMED>","Near Beerburrum, ca. 45 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.14272375","-26.8067364","15790","Acacia concurrens","1689851","1986-08-24","1986-08-24","1481472","<UNNAMED>","1.5km NW of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.7510733254","-27.5817384219","15790","Acacia concurrens","1691231","1908-08-01","1908-08-31","1469611","<UNNAMED>","Pine Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.2093986373","-27.5734013111","15790","Acacia concurrens","1697551","1961-08-26","1961-08-26","1483385","<UNNAMED>","Between Redland Bay and Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.0760653","-27.62340131","15790","Acacia concurrens","1698334","1994-09-28","1994-09-28","1493206","<UNNAMED>","Karawatha Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.7510733254","-27.5817384219","15790","Acacia concurrens","1700188","1960-08-06","1960-08-06","1478878","<UNNAMED>","Brassall, near Ipswich;.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.5844066587","-27.9150717553","15790","Acacia concurrens","1708387","1970-09-10","1970-09-10","1484020","<UNNAMED>","Cunningham Highway, 40km SW of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.09273197","-27.50673464","15790","Acacia concurrens","1708893","1930-10-05","1930-10-05","1493732","<UNNAMED>","Broadwater, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.426065304","-27.9734013111","15790","Acacia concurrens","1714000","1933-09-01","1933-09-01","1391564","<UNNAMED>","Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.2093986373","-27.5400679778","15790","Acacia concurrens","1714013","1961-08-26","1961-08-26","1473611","<UNNAMED>","2 miles east of Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.440560246","-27.5581538266","15790","Acacia concurrens","1720628","2001-08-06","2001-08-06","1565580","<UNNAMED>","Nth Stradbroke Is, Enterprise, 1.8km SE of Kounpee Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.0843943145","-27.0817360172","15790","Acacia concurrens","1721895","1968-08-01","1968-08-31","1546743","<UNNAMED>","Wallum country, Donnybrook-Toorbul road intersection.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.0843943145","-27.0817360172","15790","Acacia concurrens","1721896","1968-08-05","1968-08-05","1562293","<UNNAMED>","Toorbul - Donnybrook road intersection.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.9094066587","-27.5900717553","15790","Acacia concurrens","1723610","1999-12-28","1999-12-28","1342907","<UNNAMED>","Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.1427237537","-26.7900697321","15790","Acacia concurrens","1725605","1999-08-05","1999-08-05","1574057","<UNNAMED>","Moffat Head, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.4477139682","-28.1204599695","15790","Acacia concurrens","1728204","1998-08-18","1998-08-18","1558956","<UNNAMED>","Tallebudgera Ck pinched off section above Heather St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.3919635788","-27.7533763129","15790","Acacia concurrens","1730266","1998-09-23","1998-09-23","1524710","<UNNAMED>","Eden Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.3764979533","-27.9154424143","15790","Acacia concurrens","1735998","1998-08-19","1998-08-19","1567877","<UNNAMED>","Near landing field beyond sewerage works, Helensvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.4568632948","-27.6156344509","15790","Acacia concurrens","1743868","2001-09-25","2001-09-25","1573348","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.0843986373","-27.5817346444","15790","Acacia concurrens","1750029","1997-10-01","1997-10-01","1568124","<UNNAMED>","Fairfield Rd, Yeronga, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.1427237537","-26.7400697321","15790","Acacia concurrens","1770419","1999-06-19","1999-06-19","1518960","<UNNAMED>","Bokarina Beach, N of Caloundra, site 8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.04272375","-26.89006973","15790","Acacia concurrens","1772022","2000-08-15","2000-08-15","1558400","<UNNAMED>","Coochin Creek via Beerwah, near boat ramp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.925","-27.425","15790","Acacia concurrens","1780027","2000-10-20","2000-10-20","1562962","<UNNAMED>","Downfall Ck, Bunyaville area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.1632832","-27.00256935","15790","Acacia concurrens","1781042","2001-10-24","2001-10-24","1525534","<UNNAMED>","Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.3727319707","-27.9439568667","15790","Acacia concurrens","1781404","2003-07-01","2003-07-01","1545434","<UNNAMED>","Captain Cook Drive, Arundel, NE of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.4447367025","-27.6017260829","15790","Acacia concurrens","1782467","2001-07-25","2001-07-25","1533385","<UNNAMED>","Nth Stradbroke Is, enterprise lease, 2.5km SE of Black Snake Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.6638633738","-20.6042715218","15790","Acacia concurrens","1786831","2002-09-10","2002-09-10","1569301","<UNNAMED>","Laguna Keys.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.0027777778","-27.3869444444","15790","Acacia concurrens","1796006","2010-06-26","2010-06-26","1632819","<UNNAMED>","Raven Street Reserve, Chermside West, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.3927319707","-27.9067346444","15790","Acacia concurrens","1800127","2006-09-02","2006-09-02","1639853","<UNNAMED>","Pine Ridge Environmental Park, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.9939565085","-26.9256468051","15790","Acacia concurrens","1809953","2010-06-27","2010-06-27","1594074","<UNNAMED>","Wild Horse Mountain, Glass house Mts; W to top of highway cutting.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.37544052","-27.42471744","15790","Acacia concurrens","1810565","2009-08-13","2009-08-13","1598876","<UNNAMED>","Main Greenswamp Road, about 50m north of junction with Wotan Road, Churchable District, north of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.95977045","-26.9153783","15790","Acacia concurrens","1815338","2005-05-25","2005-05-25","1588869","<UNNAMED>","'Dimboola', 752 Glass House Mountains Rd, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.4342222222","-27.0976111111","15790","Acacia concurrens","1820434","2008-09-25","2008-09-25","1630238","<UNNAMED>","Track to Blue Lagoon, eastern end of lake, eastern side of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.864096398","-27.7181370793","15790","Acacia concurrens","1862132","2015-07-09","2015-07-09","1662867","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.50960357","-27.60734344","15790","Acacia concurrens","1862133","2015-08-07","2015-08-07","1651885","<UNNAMED>","Mt Grandchester Conservation Estate (Ipswich City Council), c. 25 km west of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.3025","-27.6688611111","15790","Acacia concurrens","1863307","2015-09-24","2015-09-24","1657787","<UNNAMED>","Serpentine Creek Road Historic Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.49581467","-27.43726891","15790","Acacia concurrens","1872397","2007-08-27","2007-08-27","1654327","<UNNAMED>","South of Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.4166666667","-27.9166666667","15790","Acacia concurrens","1872702","1973-08-30","1973-08-30","1665461","<UNNAMED>","Stradbroke Island. Off Southport along Broadwater Lakes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.1679972222","-27.6529444444","15790","Acacia concurrens","1878239","2012-09-01","2012-09-01","1648721","<UNNAMED>","Commercial Drive, Shailer Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.4641483492","-27.5902089458","15790","Acacia concurrens","1896724","2001-08-27","2001-08-27","1707066","<UNNAMED>","Enterprise Project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.4535375386","-27.6511624665","15790","Acacia concurrens","1896738","2002-08-27","2002-08-27","1694890","<UNNAMED>","18 Mile Swamp, south of fern gully, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.43689067","-27.50275541","15790","Acacia concurrens","1900179","2007-08-28","2007-08-28","1679657","<UNNAMED>","North Stradbroke Is. Surveyors Swamp. SE of Brown Lake turnoff from Tazi Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.53335417","-27.4334775","15790","Acacia concurrens","1905251","2006-10-23","2006-10-23","1704200","<UNNAMED>","North Stradbroke Island, George Northling Drive, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.1688888889","-27.0988888889","15790","Acacia concurrens","1912948","2005-09-07","2005-09-07","1700948","<UNNAMED>","Buckley's Hole, Conservation Park, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.49581467","-27.43726891","15790","Acacia concurrens","1922373","2007-08-27","2007-08-27","1683152","<UNNAMED>","North Stradbroke Is, East Coast Road S of Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","153.176065304","-27.6400679778","15790","Acacia concurrens","1928674","1993-09-10","1993-09-10","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.9177399921","-27.5817384219","15790","Acacia concurrens","1938549","1912-10-01","1912-10-31","1675809","<UNNAMED>","Darra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.5427446024","-28.0234042558","15790","Acacia concurrens","1940327","1930-07-20","1930-07-20","1716049","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.12827931","-26.76451418","15790","Acacia concurrens","1940811","2005-09-01","2005-09-01","1717237","<UNNAMED>","Currumundi Lake Conservation Park, Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.95939766","-26.85674101","15790","Acacia concurrens","1941475","1980-08-01","1980-08-01","1434025","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.1093986373","-27.5900679778","15790","Acacia concurrens","1941714","1959-10-06","1959-10-06","1716475","<UNNAMED>","Eight Mile Plains, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","153.14272375","-26.8067364","15790","Acacia concurrens","1942029","1932-08-22","1932-08-22","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","153.0162351728","-27.4096808308","15790","Acacia concurrens","1944300","2005-06-06","2005-06-06","1616756","<UNNAMED>","Corner of Stafford Road and Webster Road, Stafford (suburb of Brisbane), on footpath or just inside Stafford Police Station property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.1427389721","-26.8900779031","15790","Acacia concurrens","1946962","1920-10-01","1920-10-31","1673486","<UNNAMED>","Benarkin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.0260653","-27.52340131","15790","Acacia concurrens","1947336","1979-08-08","1979-08-08","1424239","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.9927355","-27.1400731","15790","Acacia concurrens","1949700","1976-06-07","1976-06-07","1638641","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.8582955476","-27.5386828664","15790","Acacia concurrens","1950255","2006-08-03","2006-08-03","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.00939431","-27.37340268","15790","Acacia concurrens","1950656","1888-08-11","1888-08-11","1382141","<UNNAMED>","Cabbage Tree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","153.15939431","-27.05673602","15790","Acacia concurrens","1952800","1973-08-25","1973-08-25","1393480","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","153.0843986373","-27.5817346444","15790","Acacia concurrens","1953526","1931-09-01","1931-09-30","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.75107333","-27.58173842","15790","Acacia concurrens","1955222","1960-08-06","1960-08-06","1391177","<UNNAMED>","Brassall, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.08441031","-27.24840996","15790","Acacia concurrens","1957601","1921-06-10","1921-06-10","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.2647222222","-27.5363888889","15790","Acacia concurrens","1961438","2017-08-09","2017-08-09","1720254","<UNNAMED>","Approx 33km E of Toowoomba on side of Warrego Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.87898911","-27.44966324","15790","Acacia concurrens","1968333","2018-04-17","2018-04-17","1725496","<UNNAMED>","6.4km WNW of Mt Coot-tha, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.0261111111","-26.4088888889","15790","Acacia concurrens","1968458","2019-09-03","2019-09-03","1725534","<UNNAMED>","Beckman's Road, 3km SW of Tewantin Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.9100908333","-27.6435513889","15790","Acacia concurrens","1979189","2020-05-31","2020-05-31","1732530","<UNNAMED>","In eucalypt open forest near Dwyer's Gully Park, Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","153.1291111","-26.7634722","15790","Acacia concurrens","1980364","2019-09-18","2019-09-18","1733766","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.3914167","-27.7706667","15790","Acacia concurrens","2056441","2021-08-18","2021-08-18","1777802","<UNNAMED>","Kangaroo Island, Southern Moreton Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.8881944","-27.7408056","15790","Acacia concurrens","2122988","2023-06-28","2023-06-28","1828068","<UNNAMED>","Powerlink block, Oxley Creek headwaters, off Tully Road; Lot/Plan: 4/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
