"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","153.28940319","-28.23451164","14142","Tasmannia insipida","1753473","2003-11-08","2003-11-08","1561692","<UNNAMED>","Bilborough Lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.4177533428","-28.0817412119","14142","Tasmannia insipida","1955789","1878-09-01","1878-09-30","1674782","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9843562367","-26.4929148003","14142","Tasmannia insipida","993988","2006-08-10","","913811","Maroochy FR 1 site 4 10/08/2006","Maroochy FR 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.0010731876","-27.9983902426","14142","Tasmannia insipida","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.1260537647","-26.0067361483","14142","Tasmannia insipida","1676521","1993-09-07","1993-09-07","1484828","<UNNAMED>","East of Camp Milo, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.3927777753","-19.2401221223","14142","Tasmannia insipida","1852515","1981-04-08","1981-04-08","1587253","<UNNAMED>","Burdekin. E branch of Keelbottom Creek, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.8634302831","-26.4988493899","14142","Tasmannia insipida","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.0927232078","-26.4003364124","14142","Tasmannia insipida","1001174","1998-07-28","","920605","Beerwah FR - Jowarra section","Glasshouse Mt Rd, Beerwah FR (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.051053467","-26.081739718","14142","Tasmannia insipida","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","145.2761060636","-16.4901371778","14142","Tasmannia insipida","1742929","1988-12-21","1988-12-21","1537411","<UNNAMED>","SFR 143, Kanawarra, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.50044444","-21.14702778","14142","Tasmannia insipida","1869457","2014-11-21","2014-11-21","1660077","<UNNAMED>","Sky Window, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.08440319","-28.24840053","14142","Tasmannia insipida","1955180","1929-05-29","1929-05-29","1362835","<UNNAMED>","Roberts Plateau, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.39277273","-16.17347051","14142","Tasmannia insipida","1668437","1991-05-20","1991-05-20","1475034","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.2511060636","-16.4151371778","14142","Tasmannia insipida","1941549","1923-02-01","1923-02-28","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.5077777778","-28.0797222222","14142","Tasmannia insipida","1562634","1973-08-15","1973-08-15","1347962","<UNNAMED>","Mt Greville 15.6K SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.4363007885","-20.7168146278","14142","Tasmannia insipida","1697808","1994-06-15","1994-06-15","1473462","<UNNAMED>","Slopes of Clarke Range, upper Amelia Creek, State Forest 652 Cauley, c 15km SW of Bloomsbury. Map reference Urannah 8556-494083.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.475","-17.4583333333","14142","Tasmannia insipida","2032741","2004-03-22","2004-03-22","1760556","<UNNAMED>","Longlands Gap State Forest 194, Kennedy Highway, near Herberton, junction with Route 52.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.957894556","-26.785686876","14142","Tasmannia insipida","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"126","148.5927553788","-21.0067701084","14142","Tasmannia insipida","1519041","1975-05-09","1975-05-09","1353054","<UNNAMED>","SFR 62, Gamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.2510908361","-20.9151075946","14142","Tasmannia insipida","1520747","1965-06-01","1965-06-30","1391948","<UNNAMED>","Cawley SF W of Cathu between Mackay & Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.5844189293","-20.7484381885","14142","Tasmannia insipida","1564784","1967-04-06","1967-04-06","1376234","<UNNAMED>","Cathu C 40M NW of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.709411269","-28.2900709225","14142","Tasmannia insipida","1670383","1977-09-26","1977-09-26","1477856","<UNNAMED>","Saddle area between E & W peak, Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.4760866761","-28.2400745453","14142","Tasmannia insipida","1698867","1994-08-21","1994-08-21","1498377","<UNNAMED>","The Head, lower slopes of Wilsons Peak on rabbit fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.0207694219","-21.0604604356","14142","Tasmannia insipida","1704756","1990-05-07","1990-05-07","1504301","<UNNAMED>","Mt Mandurana (The Leap) (National Park 602 Hampden), c. 20km WNW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.270512537","-28.187289405","14142","Tasmannia insipida","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"133","152.501081999","-28.081727415","14142","Tasmannia insipida","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.007981173","-26.4018639854","14142","Tasmannia insipida","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.0094444444","-26.3844444444","14142","Tasmannia insipida","1862336","1987-11-24","1987-11-24","1662026","<UNNAMED>","Harry Spring Conservation Park, near Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.4177533428","-28.0817412119","14142","Tasmannia insipida","1940152","1962-03-09","1962-03-09","1674782","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.3555555556","-16.0411111111","14142","Tasmannia insipida","2100518","1973-06-01","1973-06-30","1814013","<UNNAMED>","Roaring Meg Creek just below junction of Alexandra Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.090775091","-26.120350445","14142","Tasmannia insipida","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"139","152.2510866761","-28.2484078786","14142","Tasmannia insipida","1544900","1962-04-10","1962-04-10","1357531","<UNNAMED>","E of Bald Mountain C 23M E of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.1711111111","-28.2630555556","14142","Tasmannia insipida","1868434","2013-12-27","2013-12-27","1659705","<UNNAMED>","Border track, c. 100m NW of Bithongabel Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.501085596","-20.4984381885","14142","Tasmannia insipida","1556736","1961-06-01","1961-06-30","1394343","<UNNAMED>","R 652 Cauley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.3761060635","-16.1568038441","14142","Tasmannia insipida","1531853","1967-05-16","1967-05-16","1354531","<UNNAMED>","Thornton Park 22M N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.16333333","-28.28305556","14142","Tasmannia insipida","1792495","2004-10-03","2004-10-03","1604112","<UNNAMED>","Mt Wupawn, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.8518899294","-26.6760637777","14142","Tasmannia insipida","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"145","146.435555553","-19.2756776778","14142","Tasmannia insipida","1768432","2002-05-06","2002-05-06","1542502","<UNNAMED>","N side of Pattersons Gorge, W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.0843871","-26.41506948","14142","Tasmannia insipida","1941596","1964-08-15","1964-08-15","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.265","-28.2419444","14142","Tasmannia insipida","2054196","1977-07-21","1977-07-21","1776396","<UNNAMED>","Best of All Lookout, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.3761111111","-28.2361111111","14142","Tasmannia insipida","468894","1986-02-11","","461173","Site 6","South west side up to the ridge","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.5077777778","-28.0797222222","14142","Tasmannia insipida","1545501","1934-03-31","1934-03-31","1344772","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.6427553788","-21.0567701084","14142","Tasmannia insipida","1698340","1991-04-22","1991-04-22","1470978","<UNNAMED>","Clarke Range, Eungella NP, Finch Hatton Gorge track to Doolamai Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.1960770504","-28.0653461724","14142","Tasmannia insipida","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"152","148.6427553788","-21.1567701084","14142","Tasmannia insipida","1604038","1989-09-28","1989-09-28","1439837","<UNNAMED>","Circuit Tract, Broken River, Eungella NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.4427727303","-16.1068038444","14142","Tasmannia insipida","1619506","1973-07-01","1973-07-31","1417505","<UNNAMED>","Mt Hemmant N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.4177484999","-27.9150754675","14142","Tasmannia insipida","1561705","1948-05-25","1948-05-25","1351894","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.39275334","-28.04007455","14142","Tasmannia insipida","1690407","1992-08-28","1992-08-28","1477428","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.268013054","-28.237567312","14142","Tasmannia insipida","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"157","153.0159","-26.3858","14142","Tasmannia insipida","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.9177264","-26.24840865","14142","Tasmannia insipida","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.4177533428","-28.0817412119","14142","Tasmannia insipida","1956847","1960-03-10","1960-03-10","1674782","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.8756","-26.465","14142","Tasmannia insipida","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"161","147.0094327058","-19.5067816244","14142","Tasmannia insipida","1663381","1990-12-14","1990-12-14","1483566","<UNNAMED>","Elliott, down SW ridge of camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.70412439","-27.09285088","14142","Tasmannia insipida","1793834","2006-04-04","2006-04-04","1582694","<UNNAMED>","Mt Mee State Forest approx 200m along the Somerset Trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.0844394","-16.24847051","14142","Tasmannia insipida","1949991","1941-04-01","1941-04-01","1393212","<UNNAMED>","Mt Windsor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.5924396264","-26.7109153194","14142","Tasmannia insipida","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.7510688376","-27.4150730992","14142","Tasmannia insipida","1594651","1961-09-14","1961-09-14","1358152","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.4177589146","-21.0817727254","14142","Tasmannia insipida","1888996","1922-10-03","1922-10-03","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.9945","-26.2266944","14142","Tasmannia insipida","2119148","2023-07-01","2023-07-01","1826040","<UNNAMED>","Kin Kin Creek, Cooloola Wilderness Trail, junction with Boronia Trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.4172112243","-28.2406638794","14142","Tasmannia insipida","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"169","152.5077777778","-28.0797222222","14142","Tasmannia insipida","1531843","1961-10-29","1961-10-29","1376232","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","147.0260969239","-19.4567832727","14142","Tasmannia insipida","1698684","1991-08-20","1991-08-20","1492578","<UNNAMED>","Saddle Mountain, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.1427115514","-25.32340567","14142","Tasmannia insipida","1956577","1986-09-13","1986-09-13","1461023","<UNNAMED>","Bogimbah Creek, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.8905080753","-26.8217260513","14142","Tasmannia insipida","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.8401","-26.427","14142","Tasmannia insipida","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"174","152.7251324918","-26.6710382627","14142","Tasmannia insipida","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"175","151.43384555","-24.3534203119","14142","Tasmannia insipida","1665137","1995-02-21","1995-02-21","1480753","<UNNAMED>","Timber Reserve 202 (GPS 24 21 18 151 25 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.751054925","-25.5817430467","14142","Tasmannia insipida","1564783","1927-06-23","1927-06-23","1348274","<UNNAMED>","Timana Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.5844189293","-20.9151048552","14142","Tasmannia insipida","1613849","1990-03-01","1990-03-31","1445261","<UNNAMED>","Diggings Rd, Eungella NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.5927553788","-21.2567701084","14142","Tasmannia insipida","1803674","1974-07-30","1974-07-30","1623569","<UNNAMED>","State Forest Reserve 411, Parish of Mia Mia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.2916667","-28.3416667","14142","Tasmannia insipida","2057343","1770-04-19","2000-11-07","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.109387098","-26.3900694817","14142","Tasmannia insipida","1606392","1964-01-01","1964-01-31","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.084387098","-26.4150694817","14142","Tasmannia insipida","1606834","1947-01-08","1947-01-08","1445259","<UNNAMED>","Nossa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.2261035035","-15.8901385465","14142","Tasmannia insipida","1662115","1989-12-02","1989-12-02","1512100","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.21437822","-25.21090567","14142","Tasmannia insipida","1770588","2004-09-05","2004-09-05","1550444","<UNNAMED>","Great Sandy National Park, Fraser Island, Track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.725","-28.3416666667","14142","Tasmannia insipida","1864020","1969-10-25","1969-10-25","1645219","<UNNAMED>","Mount Lindesay, on NSW-Queensland Border, c.135km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.2511035035","-15.7484718798","14142","Tasmannia insipida","1774381","1948-09-21","1948-09-21","1432522","<UNNAMED>","Mt Finnigan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.7544444444","-27.295","14142","Tasmannia insipida","2118112","2022-11-26","2022-11-26","1825162","<UNNAMED>","Piper Comanche trail, D’Aguilar National Park, N of Mt Glorious","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.801072541","-22.831755328","14142","Tasmannia insipida","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"188","145.2927701702","-15.8234718798","14142","Tasmannia insipida","1572750","1972-08-25","1972-08-25","1390710","<UNNAMED>","Summit of Mt Finnigan S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.99272441","-26.398406418","14142","Tasmannia insipida","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"190","145.3761060635","-16.1568038441","14142","Tasmannia insipida","1526163","1973-11-14","1973-11-14","1355812","<UNNAMED>","NPR 164, Thornton Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.3427485","-27.8734088","14142","Tasmannia insipida","1573796","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.5591198842","-26.6900743481","14142","Tasmannia insipida","1727955","2002-03-30","2002-03-30","1576867","<UNNAMED>","Just off Sunday Creek Road, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.08440319","-28.24840053","14142","Tasmannia insipida","1979088","1919-01-01","1919-01-31","1732570","<UNNAMED>","McPherson Range, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.25108668","-28.24840788","14142","Tasmannia insipida","1979239","1920-11-01","1920-11-30","1732456","<UNNAMED>","McPherson Range near Emu Vale 70K SW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.4466667","-28.2741667","14142","Tasmannia insipida","2057361","1969-04-06","1969-04-06","1778662","<UNNAMED>","The Head C 15M E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.90411652","-26.568962533","14142","Tasmannia insipida","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"197","152.7760688376","-27.3234064325","14142","Tasmannia insipida","1557120","1953-05-01","1953-05-31","1351612","<UNNAMED>","Mt Glorious C 18M NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.01888384","-16.24319273","14142","Tasmannia insipida","1728013","2002-05-21","2002-05-21","1525751","<UNNAMED>","State Forest 144, Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.2927319707","-27.9400679778","14142","Tasmannia insipida","1774968","2003-08-01","2003-08-01","1565900","<UNNAMED>","Saltwater Creek - Pacific Pines Estate near Maudsland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.2461111111","-16.4266666667","14142","Tasmannia insipida","2101716","1973-09-25","1973-09-25","1815238","<UNNAMED>","Timber Reserve 142, Roots Creek, Zarda Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.9594220454","-21.0401034418","14142","Tasmannia insipida","1587247","1987-03-16","1987-03-16","1421582","<UNNAMED>","Mt Blackwood site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","153.2652777778","-28.2416666667","14142","Tasmannia insipida","1632321","1968-08-31","1968-08-31","1439243","<UNNAMED>","Warrie National Park [= Best of All Lookout]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.9593976619","-26.6234076814","14142","Tasmannia insipida","1654081","1990-05-12","1990-05-12","1434058","<UNNAMED>","Cilento Park, Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.6094220454","-21.0234367751","14142","Tasmannia insipida","1657182","1984-08-26","1984-08-26","1434708","<UNNAMED>","Mt William, Eungella NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.42608668","-28.14007455","14142","Tasmannia insipida","1704894","1992-10-04","1992-10-04","1515688","<UNNAMED>","Mount Huntley, western slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","153.0427115514","-25.47340567","14142","Tasmannia insipida","1592092","1984-08-17","1984-08-17","1438885","<UNNAMED>","Fraser Island, Pile Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","147.9094278093","-20.2067778533","14142","Tasmannia insipida","1658294","1989-03-01","1989-03-01","1414931","<UNNAMED>","Mt Aberdeen NP 40K SW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.4594393969","-16.0901371778","14142","Tasmannia insipida","1718539","1993-02-25","1993-02-25","1496174","<UNNAMED>","E slope of Mt Sorrow, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.9609722222","-26.7083611111","14142","Tasmannia insipida","1806714","2014-04-09","2014-04-09","1608790","<UNNAMED>","Eudlo Creek National Park, 2.5km S of Palmwoods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.3761060635","-16.1568038441","14142","Tasmannia insipida","1933439","1937-09-19","1937-09-19","1716355","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.5083333333","-21.1416666667","14142","Tasmannia insipida","2034117","1938-09-02","1938-09-02","1762058","<UNNAMED>","Eungella Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.8708333333","-26.36","14142","Tasmannia insipida","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
