"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","151.9177468522","-26.5817479919","26420","Pittosporum viscidum","1956161","1933-03-01","1933-03-31","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.58440843","-24.41508478","26420","Pittosporum viscidum","1956948","1946-06-01","1946-06-30","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.056575","-28.1973888889","26420","Pittosporum viscidum","1979718","1983-09-19","1983-09-19","1733143","<UNNAMED>","30km from Warwick on main Brisbane Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.8641389","-27.2497778","26420","Pittosporum viscidum","2055890","2021-03-10","2021-03-10","1777845","<UNNAMED>","Goombungee - Haden Cemetery Reserve, 6km N of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.1977777778","-26.5805555556","26420","Pittosporum viscidum","2056215","2021-09-18","2021-09-18","1777616","<UNNAMED>","Mount Stanley State Forest, N of Linville","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.3416666667","-26.7869444444","26420","Pittosporum viscidum","2057830","1985-03-13","1985-03-13","1779068","<UNNAMED>","State Forest 98 (Bell-Jandowae).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.5723056","-27.5188889","26420","Pittosporum viscidum","2117682","2023-03-03","2023-03-03","1824694","<UNNAMED>","Coolana, Lehmanns Rd, approx 2.1km E of Lowood-Minden Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.7514167","-26.6654722","26420","Pittosporum viscidum","2123123","2023-10-14","2023-10-14","1828121","<UNNAMED>","'Taabinga', SW of Kingaroy; Lot/Plan: 1/RP854697, Haly Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.9116666667","-26.1538888889","26420","Pittosporum viscidum","2125044","2007-09-14","2007-09-14","1829531","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.026894125","-25.222026821","26420","Pittosporum viscidum","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"119","152.062171029","-25.129248843","26420","Pittosporum viscidum","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"120","150.840251111","-25.655363424","26420","Pittosporum viscidum","30293","1994-06-16","1994-06-16","12984","RFT 131","Narayen","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"121","151.283902","-26.896395","26420","Pittosporum viscidum","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.8847222222","-26.6341666666","26420","Pittosporum viscidum","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.8440420971","-26.8000530552","26420","Pittosporum viscidum","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"124","150.5535673044","-24.2681421965","26420","Pittosporum viscidum","1935530","1998-09-09","","1718075","INCIDENTAL","Timber Reserve 170, Callide Range, Calliope Shire","100","16960","Timber Reserve 170, Callide Range","1","Queensland Parks and Wildlife Service","QPWS"
"125","150.4109591491","-25.9415706906","26420","Pittosporum viscidum","902346","2002-03-22","","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"126","152.18666667","-24.983055556","26420","Pittosporum viscidum","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"127","151.8786","-26.9346","26420","Pittosporum viscidum","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.5841667","-25.816667","26420","Pittosporum viscidum","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.2106","-27.8042","26420","Pittosporum viscidum","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.7666","-27.51667","26420","Pittosporum viscidum","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.3292563723","-26.4769567246","26420","Pittosporum viscidum","1317494","2014-05-06","","1178814","Cowah north","Yabba State Forest, Q traverse off Kilcoy Murgon Rd","50","14940","Yabba State Forest, Cowah post burn site vegetation","3461","Department of Environment, Science and Innovation","DES"
