"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","153.3944839197","-27.901611579","17833","Boronia falcifolia","1895406","2011-12-19","2011-12-19","1698642","<UNNAMED>","Pine Ridge Conservation Park, Hollywell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.4383055556","-27.5040833333","17833","Boronia falcifolia","1902905","2014-09-21","2014-09-21","1693280","<UNNAMED>","Surveyor's Swamp, south side of Alfred Martin Way, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.4495055556","-27.4530194444","17833","Boronia falcifolia","1908518","2014-10-14","2014-10-14","1689234","<UNNAMED>","'The Bends', East Coast Rd, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.44040106","-27.62896077","17833","Boronia falcifolia","1910196","2001-09-29","2001-09-29","1701506","<UNNAMED>","Lambert's Swamp, Ibis mine project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.43516944","-27.49580278","17833","Boronia falcifolia","1911067","2014-09-21","2014-09-21","1691366","<UNNAMED>","In-flow swamp, south side of Brown Lake, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.4351694444","-27.4958027778","17833","Boronia falcifolia","1912765","2014-09-14","2014-09-14","1683645","<UNNAMED>","In-flow swamp to Brown Lake, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.44528542","-27.50819963","17833","Boronia falcifolia","1914025","2006-12-13","2006-12-13","1683330","<UNNAMED>","North Stradbroke Is, opposite turnoff to Golf Club, Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.4367444444","-27.4558333333","17833","Boronia falcifolia","1923001","2014-10-14","2014-10-14","1698949","<UNNAMED>","Swamp above Cooroon Cooroonpah Creek, west East Coast Rd, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.0705015314","-26.7220141765","17833","Boronia falcifolia","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.08993114","-26.59416781","17833","Boronia falcifolia","1937638","2002-11-05","2002-11-05","1718779","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.3593943145","-27.4900693506","17833","Boronia falcifolia","1938625","1905-01-01","1905-01-31","1674415","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.08439042","-26.74840307","17833","Boronia falcifolia","1939410","1906-08-01","1906-08-31","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.4177319707","-27.5817346444","17833","Boronia falcifolia","1939537","1935-09-01","1935-09-01","1401296","<UNNAMED>","Stradbroke Island near Blue Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.084387098","-26.248402815","17833","Boronia falcifolia","1945390","1770-04-19","1998-01-01","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.08439042","-26.74840307","17833","Boronia falcifolia","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.4177365282","-28.0817338633","17833","Boronia falcifolia","1948970","1914-12-01","1914-12-31","1710166","<UNNAMED>","Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.0843943145","-27.0817360172","17833","Boronia falcifolia","1949868","1957-05-26","1957-05-26","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.08439042","-26.74840307","17833","Boronia falcifolia","1949869","1931-09-20","1931-09-20","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.08439042","-26.74840307","17833","Boronia falcifolia","1953129","1933-08-23","1933-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.1760448847","-25.2567390029","17833","Boronia falcifolia","1953162","1918-10-01","1918-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.7510597321","-26.2484086529","17833","Boronia falcifolia","1958379","1770-04-19","1998-01-01","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.08438255","-25.91507078","17833","Boronia falcifolia","1960231","1946-10-08","1946-10-08","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.0843871","-26.24840282","17833","Boronia falcifolia","1968581","1971-07-27","1971-07-27","1725625","<UNNAMED>","Cooloola just inside N boundary of R1093 [Reserve] ca. 91 metres E of Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.1317778","-26.7631667","17833","Boronia falcifolia","1980411","2019-09-18","2019-09-18","1733616","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.1205106","-27.0236822","17833","Boronia falcifolia","2034248","2018-07-20","2018-07-20","1761956","<UNNAMED>","Bribie Island National Park, White Patch.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.4368844444","-27.5027688889","17833","Boronia falcifolia","2048738","2007-08-28","2007-08-28","1772479","<UNNAMED>","North Stradbroke Island, Surveyors Swamp. Wet heath SE of Brown Lake turnoff from Tazi Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.4285561111","-27.6289661111","17833","Boronia falcifolia","2048740","2007-08-31","2007-08-31","1772480","<UNNAMED>","North Stradbroke Island, track on N side of Little Canalpin Swamp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.6047222222","-25.2191666667","17833","Boronia falcifolia","2062629","1904-01-01","1904-01-31","1782837","<UNNAMED>","Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.15514","-24.77941","17833","Boronia falcifolia","2071660","2022-06-21","2022-06-21","1790998","<UNNAMED>","Fraser Island, 750m S of the northern beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.16342","-24.77027","17833","Boronia falcifolia","2072244","2022-06-21","2022-06-21","1791692","<UNNAMED>","Fraser Island, far NW of the island, 620m SE of the northern beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.27443","-24.9228","17833","Boronia falcifolia","2096506","2022-06-22","2022-06-22","1810818","<UNNAMED>","Fraser Island, Ocean Lake, N of Orchid Beach Township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.0843904203","-26.5817363987","17833","Boronia falcifolia","2101608","1975-09-08","1975-09-08","1378096","<UNNAMED>","2K N of Coolum Beach C 130K N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.917731","-26.91507435","17833","Boronia falcifolia","2101747","1980-09-26","1980-09-26","1461617","<UNNAMED>","Beerwah State School.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.1375","-25.2476","17833","Boronia falcifolia","2137807","2022-10-05","2022-10-05","1840935","<UNNAMED>","NW of Happy Valley, K'gari.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.0546946791","-25.3265958851","17833","Boronia falcifolia","1442492","1992-11-01","1992-11-30","1278033","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.0327153748","-25.4111723243","17833","Boronia falcifolia","871216","1993-01-25","","813347","3. Wet heath","North-easten section of Tewantin Forest Reserve !","500","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"144","153.0292121847","-26.4205339091","17833","Boronia falcifolia","940547","2005-10-06","","876247","06/10/2005 map site 2/3","Emundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.0253816567","-26.421672336","17833","Boronia falcifolia","940549","2005-10-06","","876249","06/10/2005 map site 2/5","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
