"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","147.7967184653","-28.9739932008","15495","Cyclospermum leptophyllum","1765999","2001-12-08","2001-12-08","1576816","<UNNAMED>","Hebel, roadside c. 100m S of tennis courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.72604889","-24.12340699","15495","Cyclospermum leptophyllum","1769144","1997-11-29","1997-11-29","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.0755285229","-24.9809141301","15495","Cyclospermum leptophyllum","1770055","2004-11-03","2004-11-03","1542227","<UNNAMED>","4.3km south of Theodore along Cracow Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.9094240932","-24.4325828272","15495","Cyclospermum leptophyllum","1770057","2004-11-04","2004-11-04","1561886","<UNNAMED>","Dawson River Crossing Park, 8.4km west of Moura, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.9927355","-27.4400731","15495","Cyclospermum leptophyllum","1770447","2000-08-27","2000-08-27","1534867","<UNNAMED>","Enoggera Creek, Frank Waters Park, Steege Street, Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.2555375891","-27.1889725964","15495","Cyclospermum leptophyllum","1774964","2003-09-06","2003-09-06","1577708","<UNNAMED>","End of Cunningham St., Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.4436135594","-24.0717625593","15495","Cyclospermum leptophyllum","1775257","1998-10-08","1998-10-08","1575855","<UNNAMED>","Near Bullock Ck, SE of Arcturus Downs E of Springsure (GPS 24 04 24 148 26 33)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.7760733254","-27.6067384219","15495","Cyclospermum leptophyllum","1775335","2003-06-23","2003-06-23","1579380","<UNNAMED>","Bremer River, east Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.1749972332","-28.8564696697","15495","Cyclospermum leptophyllum","1778794","2000-10-05","2000-10-05","1519744","<UNNAMED>","Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.5147696564","-28.2225760466","15495","Cyclospermum leptophyllum","1780318","2003-06-10","2003-06-10","1551926","<UNNAMED>","About 5.8km due E of Mt Roberts, along the Mt Alford-Head Rd, Teviot State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.78531581","-28.08798974","15495","Cyclospermum leptophyllum","1781102","2001-12-05","2001-12-05","1548612","<UNNAMED>","Pratten, on the corner of Hanner St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.7149526291","-28.8445450486","15495","Cyclospermum leptophyllum","1781123","2001-11-28","2001-11-28","1536976","<UNNAMED>","Sundown NP, Red Rock Gorge Carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.975513282","-27.4495175436","15495","Cyclospermum leptophyllum","1782414","2002-09-03","2002-09-03","1533227","<UNNAMED>","Sunset Park, Bardon, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.99804007","-28.35424472","15495","Cyclospermum leptophyllum","1785873","2000-10-03","2000-10-03","1563411","<UNNAMED>","Warwick, Connelly Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.2194200094","-28.3336856564","15495","Cyclospermum leptophyllum","1786453","2000-10-02","2000-10-02","1551596","<UNNAMED>","Killarney, north of NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.65612096","-24.24510145","15495","Cyclospermum leptophyllum","1786724","1999-09-16","1999-09-16","1554474","<UNNAMED>","49.5km from Springsure, towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.6111073024","-17.5284632658","15495","Cyclospermum leptophyllum","1786797","2002-10-06","2002-10-06","1563203","<UNNAMED>","21km E of Kennedy Hwy near Ravenshoe towards Millaa Millaa on old Palmerston Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.6854233842","-27.7731439195","15495","Cyclospermum leptophyllum","1787328","2003-02-18","2003-02-18","1567891","<UNNAMED>","About 300m SE of Churchbank Weir, along Warrill Creek (East Branch), near Mutdapilly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.9838611987","-27.4755886778","15495","Cyclospermum leptophyllum","1789806","2006-09-19","2006-09-19","1626161","<UNNAMED>","Toowong Cemetery, Toowong, c. 6km W of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.3685782007","-25.9486956831","15495","Cyclospermum leptophyllum","1790579","2005-09-26","2005-09-26","1638451","<UNNAMED>","'Toondahra', SSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.22752204","-26.4034156","15495","Cyclospermum leptophyllum","1793958","2005-10-01","2005-10-01","1617980","<UNNAMED>","Adrian Street, Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.8003041141","-26.0703816243","15495","Cyclospermum leptophyllum","1794192","2007-11-21","2007-11-21","1581115","<UNNAMED>","11km NW of 'Currawarra' Homestead, c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.57478819","-25.51230702","15495","Cyclospermum leptophyllum","1794395","2006-11-30","2006-11-30","1593155","<UNNAMED>","Mt Owen Homestead, c. 130km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.59274203","-23.34008903","15495","Cyclospermum leptophyllum","1794467","1983-11-21","1983-11-21","1636851","<UNNAMED>","Mount Archer, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.1933552088","-24.8237169535","15495","Cyclospermum leptophyllum","1794755","2005-09-26","2005-09-26","1625533","<UNNAMED>","Salvator Rosa National Park, junction of Louisa Creek and Nogoa River, c. 3km by road S of campground on Nogoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9607776146","-26.9153785929","15495","Cyclospermum leptophyllum","1799240","2006-12-16","2006-12-16","1599395","<UNNAMED>","Dimboola, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.8588511","-27.53812731","15495","Cyclospermum leptophyllum","1803677","2008-10-18","2008-10-18","1636011","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.9733090712","-25.880085582","15495","Cyclospermum leptophyllum","1804818","2008-11-14","2008-11-14","1626786","<UNNAMED>","Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.7158345769","-26.8859261013","15495","Cyclospermum leptophyllum","1805102","2004-04-09","2004-04-09","1604109","<UNNAMED>","Yuleba State Forest, SF328 southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.8238421064","-26.7050743481","15495","Cyclospermum leptophyllum","1809077","2005-10-22","2005-10-22","1580676","<UNNAMED>","Cooke Rd, Witta, NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.9916666667","-25.6944444444","15495","Cyclospermum leptophyllum","1813300","2014-10-23","2014-10-23","1619509","<UNNAMED>","Auburn River, at Jaru Rd crossing, WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.2484151665","-27.8872143564","15495","Cyclospermum leptophyllum","1815716","2004-04-14","2004-04-14","1602070","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, 400m SE of Camping Ground on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.61391523","-26.10343718","15495","Cyclospermum leptophyllum","1819454","2008-06-13","2008-06-13","1621998","<UNNAMED>","300m N of Mt. Elliot HS c. 40km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.2155167498","-26.4986890142","15495","Cyclospermum leptophyllum","1825892","2009-11-03","2009-11-03","1632960","<UNNAMED>","Elgin Vale State Forest, c. 40km SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.67610098","-16.98318889","15495","Cyclospermum leptophyllum","1827410","2007-11-17","2007-11-17","1639748","<UNNAMED>","Lake Morris.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.05939431","-27.42340268","15495","Cyclospermum leptophyllum","1829084","2007-09-01","2007-09-30","1606283","<UNNAMED>","Toombul (Council reserve, Parkland Street), Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","147.1132841684","-26.4135502753","15495","Cyclospermum leptophyllum","1831262","2005-10-01","2005-10-01","1591650","<UNNAMED>","Killarney Road, Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.8760733254","-27.6067384219","15495","Cyclospermum leptophyllum","1832784","2002-12-11","2002-12-11","1609399","<UNNAMED>","Pan Pacific Peace Park, Darra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.26285538","-26.39197116","15495","Cyclospermum leptophyllum","1835759","2005-10-01","2005-10-01","1613294","<UNNAMED>","Bradleys Gully, NE outskirts of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.17665885","-28.2006375","15495","Cyclospermum leptophyllum","1842262","2006-10-25","2006-10-25","1637566","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 25km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.9124195767","-23.441151887","15495","Cyclospermum leptophyllum","1843306","2007-11-14","2007-11-14","1621501","<UNNAMED>","Heron Island, Capricorn Group, E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.12220426","-27.13258371","15495","Cyclospermum leptophyllum","1845626","2007-12-06","2007-12-06","1627275","<UNNAMED>","15km W of Dalby, along old section of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.91522551","-23.44063612","15495","Cyclospermum leptophyllum","1846149","2006-10-06","2006-10-06","1635692","<UNNAMED>","Staff quarters, Heron Island Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.9427623","-28.42341139","15495","Cyclospermum leptophyllum","1846276","1983-11-16","1983-11-16","1640472","<UNNAMED>","New England Highway between Stanthorpe and Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.79277099","-19.2234521","15495","Cyclospermum leptophyllum","1846762","2006-11-02","2006-11-02","1632079","<UNNAMED>","Rowes Bay, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.2292352757","-25.2042757272","15495","Cyclospermum leptophyllum","1847457","2011-08-02","2011-08-02","1613702","<UNNAMED>","'Lying Downs', Injune district, on road to 'Saddlers Springs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.88694444","-26.44333333","15495","Cyclospermum leptophyllum","1848013","2011-07-27","2011-07-27","1623510","<UNNAMED>","Start of Musavale Road, SW of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.7202777778","-27.9419444444","15495","Cyclospermum leptophyllum","1848467","2011-04-04","2011-04-04","1641942","<UNNAMED>","5.9km SSE of Pittsworth (Flood survey site FES004).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","147.36337852","-27.07704969","15495","Cyclospermum leptophyllum","1851115","2005-09-11","2005-09-11","1618314","<UNNAMED>","Mungallala Creek, 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.05883876","-27.40895824","15495","Cyclospermum leptophyllum","1852776","2005-10-05","2005-10-05","1611283","<UNNAMED>","Parkland Street, Toombul, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.11713335","-28.10926771","15495","Cyclospermum leptophyllum","1852837","2006-09-19","2006-09-19","1632240","<UNNAMED>","Canungra Creek along Sarabah Road, about 3km due S of junction of Lamington National Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.37194444","-28.34305556","15495","Cyclospermum leptophyllum","1860919","2015-12-10","2015-12-10","1655833","<UNNAMED>","SE corner of Queen Marys Falls Caravan Park, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.2809722222","-28.0224722222","15495","Cyclospermum leptophyllum","1872704","2018-02-21","2018-02-21","1652988","<UNNAMED>","Mandala Nature Refuge, North Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.975","-25.0083333333","15495","Cyclospermum leptophyllum","1872746","1981-07-30","1981-07-30","1663316","<UNNAMED>","Gin Gin. Rest area, Bruce Highway, some 1.6km NW of the town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.025","-27.4416666667","15495","Cyclospermum leptophyllum","1878490","1973-11-05","1973-11-05","1645397","<UNNAMED>","Brisbane. Environs of Wilston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.08439864","-27.74840131","15495","Cyclospermum leptophyllum","1881511","1963-10-06","1963-10-06","1667474","<UNNAMED>","Park Ridge, 20 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.2510828607","-21.0817667132","15495","Cyclospermum leptophyllum","1886541","1980-02-16","1980-02-16","1671476","<UNNAMED>","Near Water Treatment Works, West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.7510597321","-26.2484086529","15495","Cyclospermum leptophyllum","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.1261083443","-28.6234141141","15495","Cyclospermum leptophyllum","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.7686946249","-27.4823290793","15495","Cyclospermum leptophyllum","1888232","1994-04-10","1994-04-10","1673028","<UNNAMED>","7km SE of Oakey, grid ref. 9243-782593.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.4438888889","-27.2375","15495","Cyclospermum leptophyllum","1888712","2015-10-09","2015-10-09","1673839","<UNNAMED>","Falls Rd, crossing of Esk Creek, c. 2km E of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.2872505622","-28.6028725453","15495","Cyclospermum leptophyllum","1888893","2001-09-09","2001-09-09","1673775","<UNNAMED>","11.4km SE of Gradule, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.62753098","-28.10954234","15495","Cyclospermum leptophyllum","1888972","2001-12-08","2001-12-08","1673334","<UNNAMED>","5.3km S along road to Dirranbandi from Carnarvon Hwy, c. 12km S of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.95295821","-27.55592835","15495","Cyclospermum leptophyllum","1889091","2006-11-05","2006-11-05","1673802","<UNNAMED>","Unnamed creek, Edenbrook Estate, Seventeen Mile Rocks, c. 12km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.0844346172","-26.0817544596","15495","Cyclospermum leptophyllum","1889397","1930-11-15","1930-11-15","1674194","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.3086239772","-28.5498100985","15495","Cyclospermum leptophyllum","1889761","2001-12-12","2001-12-12","1674545","<UNNAMED>","Apex Park on bank of Macintyre River, Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.0094229604","-25.4400832496","15495","Cyclospermum leptophyllum","1890732","1996-01-26","1996-01-26","1675408","<UNNAMED>","Mt Rose, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.1927759454","-25.3067544357","15495","Cyclospermum leptophyllum","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.0844151665","-27.5817421341","15495","Cyclospermum leptophyllum","1892089","1978-06-01","1978-06-30","1676474","<UNNAMED>","Helidon area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.50222222","-21.1525","15495","Cyclospermum leptophyllum","1894804","2011-07-08","2011-07-08","1706511","<UNNAMED>","2.0km by road north of Broken River, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.95222222","-27.47472222","15495","Cyclospermum leptophyllum","1903372","2011-05-05","2011-05-05","1685859","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. South of entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.5688888889","-25.2055555556","15495","Cyclospermum leptophyllum","1913744","2013-07-27","2013-07-27","1699692","<UNNAMED>","Palm Tree Creek crossing of the Fitzroy Development Road to Bauhinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.5791666667","-17.2838888889","15495","Cyclospermum leptophyllum","1915072","2011-03-15","2011-03-15","1704508","<UNNAMED>","1.5km along Mather Rd, SE of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.5716666667","-25.8425","15495","Cyclospermum leptophyllum","1919132","2008-11-12","2008-11-12","1678573","<UNNAMED>","Injune, at lagoon beside caravan park (northern side of Injune-Taroom Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.99916667","-28.52638889","15495","Cyclospermum leptophyllum","1923932","2007-11-27","2007-11-27","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.7511162968","-28.5817508785","15495","Cyclospermum leptophyllum","1925324","1989-12-29","1989-12-29","1673742","<UNNAMED>","Yellowbank, Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.9760758443","-24.6234158839","15495","Cyclospermum leptophyllum","1925824","1997-03-01","1997-03-31","1709587","<UNNAMED>","Cania Gorge National Park, 26km NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","147.7544590707","-24.8081567535","15495","Cyclospermum leptophyllum","1929052","2001-03-10","2001-03-10","1711365","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.1760448847","-25.2567390029","15495","Cyclospermum leptophyllum","1930632","1930-10-16","1930-10-16","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.9177309953","-26.7484076814","15495","Cyclospermum leptophyllum","1931064","1930-07-21","1930-07-21","1714384","<UNNAMED>","Between Palmwoods and Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.5844135188","-26.9150813253","15495","Cyclospermum leptophyllum","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.7369741863","-28.1268605884","15495","Cyclospermum leptophyllum","1932724","2001-12-05","2001-12-05","1712617","<UNNAMED>","6.7km from Pratten - Cunningham road on Hazeldene Road, c. 4km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.176065304","-27.6234013111","15495","Cyclospermum leptophyllum","1933248","1993-03-06","1993-03-06","1716234","<UNNAMED>","Shailer Property, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.22277537","-28.17194581","15495","Cyclospermum leptophyllum","1933477","2017-12-15","2017-12-15","1715914","<UNNAMED>","Nerang River upper headwaters, just off Nerang - Murwillumbah Road; Lot/Plan: 1/SP236288.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.3902482566","-23.6420316885","15495","Cyclospermum leptophyllum","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.9177294142","-24.5817515303","15495","Cyclospermum leptophyllum","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.9177468522","-26.5817479919","15495","Cyclospermum leptophyllum","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.915","-23.442777778","15495","Cyclospermum leptophyllum","1942559","1998-10-20","1998-10-20","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.50940843","-24.42341811","15495","Cyclospermum leptophyllum","1943280","1947-10-22","1947-10-22","1471222","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.4758286652","-28.2391860764","15495","Cyclospermum leptophyllum","1948396","2001-11-26","2001-11-26","1565576","<UNNAMED>","1km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.23867119","-28.85249941","15495","Cyclospermum leptophyllum","1948397","2001-12-06","2001-12-06","1574254","<UNNAMED>","7.9km E of Taxas on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.7511162968","-28.5817508785","15495","Cyclospermum leptophyllum","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.08439864","-27.58173464","15495","Cyclospermum leptophyllum","1949024","1888-09-01","1888-09-01","1397489","<UNNAMED>","Yeronga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.9177672","-28.58174406","15495","Cyclospermum leptophyllum","1952357","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.0843943145","-27.4150693506","15495","Cyclospermum leptophyllum","1953040","1976-01-14","1976-01-14","1711385","<UNNAMED>","Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.08442001","-28.24840788","15495","Cyclospermum leptophyllum","1953571","1934-08-24","1934-08-24","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.9177399921","-27.5817384219","15495","Cyclospermum leptophyllum","1957264","1963-09-29","1963-09-29","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","149.2510828607","-21.2484333799","15495","Cyclospermum leptophyllum","1958019","1978-11-18","1978-11-18","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.9177355043","-27.4150730992","15495","Cyclospermum leptophyllum","1959831","1930-11-09","1930-11-09","1713591","<UNNAMED>","Near Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.0333333333","-28.2666666667","15495","Cyclospermum leptophyllum","1966327","1984-11-01","1984-11-30","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.5261111768","-28.1734181429","15495","Cyclospermum leptophyllum","1980246","1996-02-22","1996-02-22","1733698","<UNNAMED>","12.4km west of Wyaga on Millmerran-Goondiwindi road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.30939604","-25.62341316","15495","Cyclospermum leptophyllum","2046815","1983-11-24","1983-11-24","1605750","<UNNAMED>","Middle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
