"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","148.626656612","-23.7809293019","17377","Dodonaea peduncularis","1736671","2003-09-02","2003-09-02","1568470","<UNNAMED>","SW corner of SF 236 Amaroo, 20km S of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.39196632","-24.84205029","17377","Dodonaea peduncularis","1741911","1999-05-07","1999-05-07","1549812","<UNNAMED>","Mt Mooloolong, Ka Ka Mundi National Park, via Springsure (GPS 24 50 37 147 23 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.97609563","-28.27341139","17377","Dodonaea peduncularis","1744824","1997-10-04","1997-10-04","1558732","<UNNAMED>","Ranger Road, about 9km SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.6647030036","-26.4539757443","17377","Dodonaea peduncularis","1745645","2003-09-13","2003-09-13","1529420","<UNNAMED>","9.6km N of forestry grid on Auburn Rd, Barakula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.4427996533","-24.8734391757","17377","Dodonaea peduncularis","1748070","1993-09-06","1993-09-06","1579339","<UNNAMED>","Ka Ka Mundi National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.5063252112","-25.7221622788","17377","Dodonaea peduncularis","1750862","1999-09-14","1999-09-14","1562331","<UNNAMED>","'Bronte', 9km SW of Gayndah, 9246-500540.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.2260782007","-25.9734179053","17377","Dodonaea peduncularis","1756813","1997-06-08","1997-06-08","1529325","<UNNAMED>","State Forest 132, 9km ESE of Brovinia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.8643246854","-27.5563207795","17377","Dodonaea peduncularis","1762636","2004-03-01","2004-03-31","1565139","<UNNAMED>","Gibson Crescent, Bellbowrie, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.08922763","-28.31393907","17377","Dodonaea peduncularis","1762985","1999-10-06","1999-10-06","1576353","<UNNAMED>","State Forest 341, Wondul Range Stock Route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.3187729383","-25.6183862778","17377","Dodonaea peduncularis","1764965","2002-09-11","2002-09-11","1569520","<UNNAMED>","Eastern edge of SF46, c 50km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.0191539359","-27.7384158791","17377","Dodonaea peduncularis","1768557","1996-09-24","1996-09-24","1572356","<UNNAMED>","SF 154 road between Cpt 36 Wilke and 63 Brigalow LA's (GPS 27 44 24 151 01 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.64499468","-27.83841921","17377","Dodonaea peduncularis","1769166","1998-10-04","1998-10-04","1535295","<UNNAMED>","Compt 146-147, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.1063504665","-25.2042500887","17377","Dodonaea peduncularis","1770220","1999-09-11","1999-09-11","1540668","<UNNAMED>","3km west of Cynthia, south of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.8927399921","-27.5400717553","17377","Dodonaea peduncularis","1770345","2004-01-21","2004-01-21","1545777","<UNNAMED>","Bellbowrie, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.0497336313","-25.8530694235","17377","Dodonaea peduncularis","1771410","1999-11-07","1999-11-07","1519081","<UNNAMED>","Myola, southwest of Mundubbera 9146-044389.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.54777246","-27.90036366","17377","Dodonaea peduncularis","1774643","1997-09-06","1997-09-06","1572155","<UNNAMED>","0.7km S of Booroondoo Creek, Dingo Fence, SE of Moonie (GPS 27 54 07 150 32 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.8202464817","-25.2586941795","17377","Dodonaea peduncularis","1775689","1997-10-11","1997-10-11","1524737","<UNNAMED>","About 3km due W of 'Culcraigie' on road to 'Tireen', Eidsvold Shire (GPS 25 15 37 150 49 09) Rawbelle 9047-803044.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.8927399921","-27.5567384219","17377","Dodonaea peduncularis","1781148","2004-10-01","2004-10-31","1557977","<UNNAMED>","Gibson Tce, Bellbowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.5119040423","-25.8192492393","17377","Dodonaea peduncularis","1782512","1996-10-15","1996-10-15","1574276","<UNNAMED>","Pile Gully, State Forest 220, Parish of Aranbanga (GPS 25 49 28 151 30 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.07725003","-23.96761321","17377","Dodonaea peduncularis","1782909","1998-04-28","1998-04-28","1553813","<UNNAMED>","About 40km SSW of Jericho near Helen Vale (GPS 23 58 09 146 04 34)(site 191).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.73498078","-26.3670313","17377","Dodonaea peduncularis","1783388","1998-08-11","1998-08-11","1578657","<UNNAMED>","C 5.2KM E AUBURN ALONG HANDONIS RD (SF 302 PARISH OF MACDONALD ATHLONE LA)(GPS 26 22 07 150 44 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.21082552","-28.21841528","17377","Dodonaea peduncularis","1788121","2006-10-25","2006-10-25","1629198","<UNNAMED>","State Forest 341 Bringalily, NE portion, 25km NE of Inglewood","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.59280867","-24.31340805","17377","Dodonaea peduncularis","1791128","1999-05-20","1999-05-20","1609049","<UNNAMED>","State Forest south of 'Nandowrie' tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.55505251","-27.03927502","17377","Dodonaea peduncularis","1795897","2007-11-12","2007-11-12","1615516","<UNNAMED>","'Calabah' (northern boundary), c. 70km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.03246709","-25.79869568","17377","Dodonaea peduncularis","1797626","2008-09-19","2008-09-19","1638685","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.8384482","-25.92716679","17377","Dodonaea peduncularis","1797629","2008-09-21","2008-09-21","1599807","<UNNAMED>","2.8km along Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.4970628207","-27.9107611346","17377","Dodonaea peduncularis","1801209","2003-10-21","2003-10-21","1590458","<UNNAMED>","206.5km W of Dalby on Moonie-Balonne highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","147.1830980186","-24.9386568375","17377","Dodonaea peduncularis","1819874","1999-11-18","1999-11-18","1611606","<UNNAMED>","Mt Playfair Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.750380272","-25.3812407707","17377","Dodonaea peduncularis","1822354","2003-09-05","2003-09-05","1580288","<UNNAMED>","Wallaroo, 'The Basin', near Telstra customer radio equipment shelter.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.74691315","-25.33813862","17377","Dodonaea peduncularis","1830283","2006-02-09","2006-02-09","1604531","<UNNAMED>","Telemark, GHPL 6RW323, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.04526996","-28.20758195","17377","Dodonaea peduncularis","1832981","2006-10-23","2006-10-23","1593791","<UNNAMED>","Bat Ridge, Wondul Range, 23km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.6178096","-25.39057676","17377","Dodonaea peduncularis","1852842","2006-11-29","2006-11-29","1589622","<UNNAMED>","c. 15km N of Mt Owen HS, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.21642306","-26.12316139","17377","Dodonaea peduncularis","1855370","1996-01-01","1996-12-31","1665590","<UNNAMED>","State Forest 11, Orkadilla, Chesterton Range, N of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.3197222222","-26.1811111111","17377","Dodonaea peduncularis","1855374","1996-01-01","1996-12-31","1663043","<UNNAMED>","Chesterton Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.275","-27.75833333","17377","Dodonaea peduncularis","1855387","1770-04-19","2017-08-31","1652241","<UNNAMED>","Powrunna SF, R13, St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.4306","-25.3132","17377","Dodonaea peduncularis","1855488","2013-12-09","2013-12-09","1650644","<UNNAMED>","Gurgeena State Forest, NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.4395833333","-25.3086944444","17377","Dodonaea peduncularis","1856959","2014-12-31","2014-12-31","1643920","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.3316666667","-27.9972222222","17377","Dodonaea peduncularis","1859592","1982-10-22","1982-10-22","1664910","<UNNAMED>","Alton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.045","-25.0794444444","17377","Dodonaea peduncularis","1860910","2016-10-31","2016-10-31","1654859","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.39916667","-24.28416667","17377","Dodonaea peduncularis","1868862","2014-04-25","2014-04-25","1647750","<UNNAMED>","C. 73km N of Tambo on the Tambo Road towards Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","147.6522222222","-25.0472222222","17377","Dodonaea peduncularis","1869155","2014-10-10","2014-10-10","1642366","<UNNAMED>","Mt Tabor, c. 135km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.3802137304","-25.5527688033","17377","Dodonaea peduncularis","1870190","2014-10-20","2014-10-20","1645083","<UNNAMED>","Koolbellup State Forest, SF8 (LOTPLAN: 8FTY816), c. 100 km NNW of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.1972222222","-24.8172222222","17377","Dodonaea peduncularis","1874944","1973-08-13","1973-08-13","1642435","<UNNAMED>","R2, Pluto, base of Spyglass Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.0844366301","-28.4150819464","17377","Dodonaea peduncularis","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.1925","-24.7986111111","17377","Dodonaea peduncularis","1897566","1981-10-30","1981-10-30","1685564","<UNNAMED>","Sentinel Mountain, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.009406022","-25.4067500887","17377","Dodonaea peduncularis","1925396","1990-08-14","1990-08-14","1710417","<UNNAMED>","Melrose, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.05082552","-28.06591528","17377","Dodonaea peduncularis","1928566","2003-11-07","2003-11-07","1712052","<UNNAMED>","Wondul Range National Park, N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.07609559","-23.94008998","17377","Dodonaea peduncularis","1931207","1995-11-15","1995-11-15","1713682","<UNNAMED>","Blackdown Tableland, Planet Ck, 50km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.4516648343","-25.2173099913","17377","Dodonaea peduncularis","1934378","1995-09-20","1995-09-20","1712110","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.91780733","-24.91510904","17377","Dodonaea peduncularis","1938911","1934-09-01","1934-09-30","1385478","<UNNAMED>","Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.50109609","-26.49842025","17377","Dodonaea peduncularis","1938912","1955-06-29","1955-06-29","1434080","<UNNAMED>","N of Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.9178302916","-27.2484416906","17377","Dodonaea peduncularis","1946062","1946-08-09","1946-08-09","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.084406022","-25.4150834221","17377","Dodonaea peduncularis","1947358","1914-05-01","1914-05-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.58447542","-28.08176456","17377","Dodonaea peduncularis","1951934","1894-08-01","1894-08-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.2511609336","-26.4151100493","17377","Dodonaea peduncularis","1952593","1945-11-01","1945-11-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.4177863","-26.5817622","17377","Dodonaea peduncularis","1952786","1947-10-21","1947-10-21","1386221","<UNNAMED>","Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.1261044753","-26.5400895248","17377","Dodonaea peduncularis","1956529","1982-08-17","1982-08-17","1452613","<UNNAMED>","20km NW of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","147.0844663199","-24.7484391757","17377","Dodonaea peduncularis","1960223","1983-06-12","1983-06-12","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.9102777778","-24.7730555556","17377","Dodonaea peduncularis","1964863","2015-05-26","2015-05-26","1722754","<UNNAMED>","Carnarvon NP, Goodliffe Section, c. 300m N of old disused track from Tambo to Cungelella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.5991666667","-26.8819444444","17377","Dodonaea peduncularis","1971691","1993-10-11","1993-10-11","1728463","<UNNAMED>","Charleville-Bollon Road, ca. 18km SE from Calabah (Station) turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.61","-27.9930555556","17377","Dodonaea peduncularis","2007250","1984-10-06","1984-10-06","1738374","<UNNAMED>","Road into 'Markarene' Station from Cunnamulla Road (branches off Charleville-Bollon Road 23km S of Paroo Shire Council).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.075","-28.0352777778","17377","Dodonaea peduncularis","2008037","2020-09-04","2020-09-04","1739060","<UNNAMED>","Southern boundary of Wondul Creek S.F., SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.2511645196","-26.7484435438","17377","Dodonaea peduncularis","2033533","1975-10-05","1975-10-05","1391984","<UNNAMED>","40km S of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.91776015","-24.9150819278","17377","Dodonaea peduncularis","2033680","1977-05-25","1977-05-25","1376784","<UNNAMED>","Gap Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.0844289214","-23.9150899793","17377","Dodonaea peduncularis","2033824","1971-09-11","1971-09-11","1354395","<UNNAMED>","Blackdown Tableland, c 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek), c 6.25km W of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.6091666667","-26.8922222222","17377","Dodonaea peduncularis","2045991","1979-08-16","1979-08-16","1770304","<UNNAMED>","70km from Charleville on road to Bollon via Boatman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.3416666667","-27.0916666667","17377","Dodonaea peduncularis","2049216","1968-09-08","1968-09-08","1772851","<UNNAMED>","ca 15 miles NNW of Tara, along Upper Humbug road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.3416666667","-27.0916666667","17377","Dodonaea peduncularis","2049232","1968-09-08","1968-09-08","1772849","<UNNAMED>","ca 15 miles NNW of Tara, along Upper Humbug Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.6333333","-28.15","17377","Dodonaea peduncularis","2056327","1919-09-01","1919-09-30","1778250","<UNNAMED>","Wyaga, Goondiwindi District.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.7558333333","-26.4972222222","17377","Dodonaea peduncularis","2062914","1770-04-19","1993-10-23","1783103","<UNNAMED>","23.5km N along Burncluith Rd from Chinchilla - Jandowae Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","147.6966667","-24.8480556","17377","Dodonaea peduncularis","2078456","2014-10-13","2014-10-13","1795965","<UNNAMED>","Carnarvon Station Reserve. South of the Mailman Spring fire trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.5316666667","-27.9488888889","17377","Dodonaea peduncularis","2096748","2022-08-29","2022-08-29","1810615","<UNNAMED>","Ula Ula State Forest, W of Westmar","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.4341666667","-25.2572222222","17377","Dodonaea peduncularis","2117159","2022-08-06","2022-08-06","1824249","<UNNAMED>","Kerwee Road, W side of road near Nour Nour NP [National Park].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.0028889","-27.4054444","17377","Dodonaea peduncularis","2123079","2023-09-14","2023-09-14","1828066","<UNNAMED>","Kumbarilla State Forest, NW of Cecil Plains; Halliford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.083599285","-23.943424028","17377","Dodonaea peduncularis","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"178","149.083599285","-23.943424028","17377","Dodonaea peduncularis","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"179","147.4724999909","-25.691574775","17377","Dodonaea peduncularis","901444","1999-10-26","","837261","<UNNAMED>","KJ's unknown area,118k north of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","151.0658130431","-28.1766084551","17377","Dodonaea peduncularis","901456","1999-11-17","","837227","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","150.552003895","-27.6856148476","17377","Dodonaea peduncularis","901350","2000-06-27","","835908","SBBE","SF 235 DFT 4D","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","150.9627351971","-25.8952354992","17377","Dodonaea peduncularis","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"183","149.1115994352","-24.2918547436","17377","Dodonaea peduncularis","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"184","149.07698041","-24.1299446974","17377","Dodonaea peduncularis","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"185","149.0894335207","-24.1141471302","17377","Dodonaea peduncularis","902243","2002-05-09","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
