"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","143.6605555556","-14.2047222222","11913","Scleria rugosa","1904687","2017-06-14","2017-06-14","1691040","<UNNAMED>","Running Creek Nature Refuge, 5.0km S of Balclutha Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","141.69722222","-17.54444444","11913","Scleria rugosa","1909081","2004-04-15","2004-04-15","1694881","<UNNAMED>","60km E of Normanton on Mutton Hole Stn (Gulf site 277).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.17833333","-15.43333333","11913","Scleria rugosa","1913706","2004-05-13","2004-05-13","1699513","<UNNAMED>","Endeavour River National Park, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","139.19031149","-19.52149767","11913","Scleria rugosa","1914851","2006-05-23","2006-05-23","1703072","<UNNAMED>","Thorntonia Station, 40km NW of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","141.92724703","-12.36617697","11913","Scleria rugosa","1917997","2013-05-15","2013-05-15","1684575","<UNNAMED>","Central eastern portion of Ely mining lease, ca. 34km N of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","139.1758333333","-17.4475","11913","Scleria rugosa","1919282","2007-04-27","2007-04-27","1702368","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 377).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.32043175","-18.34728482","11913","Scleria rugosa","1920548","2009-06-08","2009-06-08","1678474","<UNNAMED>","Bowthorn Stn, southernmost corner of the station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","141.005","-17.8263888889","11913","Scleria rugosa","1921216","2004-05-01","2004-05-01","1690280","<UNNAMED>","C. 11km S of Normanton on Normanton - Croydon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.11018934","-12.67082347","11913","Scleria rugosa","1921249","2013-05-08","2013-05-08","1687945","<UNNAMED>","Far eastern corner of East Weipa mining lease, ca. 28km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.5580555556","-18.4233333333","11913","Scleria rugosa","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.99361111","-15.59222222","11913","Scleria rugosa","1922134","2015-04-15","2015-04-15","1700715","<UNNAMED>","Kings Plains Stn, 10.3km from homestead on old coach road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.15416667","-17.51305556","11913","Scleria rugosa","1922885","2006-04-08","2006-04-08","1705800","<UNNAMED>","22.5km SW of Hells Gate Roadhouse (Gulf site 344) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.8261111111","-18.2163888889","11913","Scleria rugosa","1922915","2011-04-22","2011-04-22","1697930","<UNNAMED>","78.8km by road W of Georgetown, eastern Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.8750207932","-21.9603962036","11913","Scleria rugosa","1924767","2000-05-17","2000-05-17","1708441","<UNNAMED>","Kyong, NE of Aramac (GPS 21 57 43 145 52 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.100255366","-20.0103871641","11913","Scleria rugosa","1926255","2000-05-03","2000-05-03","1709505","<UNNAMED>","Bruce Highway, 13km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.7647602","-18.53214175","11913","Scleria rugosa","1928478","2013-04-30","2013-04-30","1711952","<UNNAMED>","300m W of forestry track and 7.7km NNW of Wallaman Falls, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.5205556","-15.5811111","11913","Scleria rugosa","1928993","2018-06-06","2018-06-06","1711684","<UNNAMED>","Laura Quinkan country, Veronica's Spring, Ginger Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.2864253176","-17.9868139406","11913","Scleria rugosa","1929328","2001-05-09","2001-05-09","1711168","<UNNAMED>","Cothilda Stn property, ca 26.5km N of Croydon (site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.910513282","-27.1345175436","11913","Scleria rugosa","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.45873208","-19.13060136","11913","Scleria rugosa","1930198","1998-04-11","1998-04-11","1713905","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.08439042","-26.5817364","11913","Scleria rugosa","1931361","1938-04-17","1938-04-17","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.0843986373","-27.5817346444","11913","Scleria rugosa","1932535","1931-04-21","1931-04-21","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.2511022718","-15.4151392539","11913","Scleria rugosa","1932933","1770-06-17","1770-08-03","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.5011009762","-16.4984666716","11913","Scleria rugosa","1933562","1945-05-01","1945-05-01","1713730","<UNNAMED>","Near Kuranda.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","138.0428650299","-18.5901709775","11913","Scleria rugosa","1933713","1995-04-24","1995-04-24","1715643","<UNNAMED>","Murrays Spring, 12.1km by road W of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.8133529881","-17.5934742729","11913","Scleria rugosa","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.276116785","-10.1901755631","11913","Scleria rugosa","1934116","1987-04-27","1987-04-27","1714915","<UNNAMED>","Kubin Rd, Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.2927701702","-15.7401385465","11913","Scleria rugosa","1934271","1999-04-15","1999-04-15","1715365","<UNNAMED>","Mt Hedley, 3km east-northeast of Rossville, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.0427276479","-27.2400693506","11913","Scleria rugosa","1934415","1975-08-26","1975-08-26","1713869","<UNNAMED>","Petrie-Redcliffe Rd near Deception Bay turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.325","-15.591666667","11913","Scleria rugosa","1936458","1958-02-01","1958-02-01","1719140","<UNNAMED>","Near Archer Point C SSE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.75110098","-16.91513334","11913","Scleria rugosa","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.08439431","-27.41506935","11913","Scleria rugosa","1937955","1934-04-02","1934-04-02","1392753","<UNNAMED>","Geebung.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.08439042","-26.5817364","11913","Scleria rugosa","1937956","1976-03-21","1976-03-21","1363651","<UNNAMED>","2K N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.08439431","-27.41506935","11913","Scleria rugosa","1937957","1932-05-25","1932-05-25","1477850","<UNNAMED>","Near Northgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.0843943145","-27.4150693506","11913","Scleria rugosa","1937967","1933-03-11","1933-03-11","1707573","<UNNAMED>","Northgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.0843986373","-27.5817346444","11913","Scleria rugosa","1938023","1934-01-20","1934-01-20","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.08439864","-27.58173464","11913","Scleria rugosa","1938024","1934-01-20","1934-01-20","1431879","<UNNAMED>","Near Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.0843943145","-27.4150693506","11913","Scleria rugosa","1938055","1932-12-24","1932-12-24","1707573","<UNNAMED>","Northgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.9177355","-27.24840643","11913","Scleria rugosa","1938056","1934-05-01","1934-05-31","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.5011011","-18.49845378","11913","Scleria rugosa","1938058","1871-04-20","1871-04-20","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.19273197","-27.62340131","11913","Scleria rugosa","1938173","1993-02-13","1993-02-13","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.4177773902","-17.0818008199","11913","Scleria rugosa","1938229","1938-03-26","1938-03-26","1716445","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.08439431","-27.41506935","11913","Scleria rugosa","1938230","1934-01-13","1934-01-13","1392753","<UNNAMED>","Geebung.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.0843986373","-27.5817346444","11913","Scleria rugosa","1945771","1934-03-24","1934-03-24","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.084387098","-26.248402815","11913","Scleria rugosa","1948610","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.0843871","-26.41506948","11913","Scleria rugosa","1952998","1946-04-20","1946-04-20","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.4713889","-14.6455556","11913","Scleria rugosa","1966082","2019-05-31","2019-05-31","1723488","<UNNAMED>","89.7km by road S of Coen, bottom of Bamboo Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.7666666667","-11.8666666667","11913","Scleria rugosa","1967782","1992-03-05","1992-03-05","1725174","<UNNAMED>","Spencers Road, 25km E of main road to Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.5866666667","-11.7547222222","11913","Scleria rugosa","1967805","1992-03-04","1992-03-04","1725224","<UNNAMED>","Near pump house ca. 1km SSE of Heathlands base on Bertie Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.5","-11.8","11913","Scleria rugosa","1967916","1992-02-28","1992-02-28","1725198","<UNNAMED>","Cholmondeley Creek, ca. 1km N of Heathlands turnoff on old telegraph line road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.4525","-15.5941666667","11913","Scleria rugosa","1968422","1998-06-20","1998-06-20","1725539","<UNNAMED>","5.8km from Laura towards Lakeland along Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.0169","-22.1754","11913","Scleria rugosa","1970363","2020-03-27","2020-03-27","1727395","<UNNAMED>","Harrow Range, approximately 20km south of Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.9877777778","-26.8622222222","11913","Scleria rugosa","1971086","2020-03-21","2020-03-21","1727665","<UNNAMED>","Scientific Area No 1, E of Beerwah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.9536111111","-26.9602777778","11913","Scleria rugosa","1971186","2020-03-22","2020-03-22","1727790","<UNNAMED>","Base of Mt Beerburrum, 0.6km SW of Berrburrum","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.2412778","-15.4738333","11913","Scleria rugosa","1979895","2019-04-03","2019-04-03","1733459","<UNNAMED>","Cook Shire Council reserve between Boundary and Macmillan Streets, adjacent to Cooktown Cemetery; Lot/Plan: 74/BS131","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.907525227","-20.4448567494","11913","Scleria rugosa","1981285","2000-04-09","2000-04-09","1734849","<UNNAMED>","9.6km east of Warang Homestead site on track to Sandstone Wall. White Mountains National Park, 57km by road north of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.3077778","-18.3505556","11913","Scleria rugosa","1982040","2020-05-28","2020-05-28","1735260","<UNNAMED>","Girringun NP, Wairuna Section, 1.5km along Princess Hills Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.1938889","-15.4438889","11913","Scleria rugosa","2009117","2019-06-04","2019-06-04","1740050","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.2413889","-15.4747222","11913","Scleria rugosa","2009126","2019-06-05","2019-06-05","1739996","<UNNAMED>","Cemetery Walking Track, Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.2261111","-17.4947222","11913","Scleria rugosa","2034126","2020-05-07","2020-05-07","1761941","<UNNAMED>","Coolagra Rd, near Top Nettle","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.3374811","-17.0210889","11913","Scleria rugosa","2049047","1962-04-20","1962-04-20","1772796","<UNNAMED>","Gorge Creek 10M W of Mareeba on Dimbulah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.4038888889","-17.9411111111","11913","Scleria rugosa","2056080","2021-06-26","2021-06-26","1778166","<UNNAMED>","Alma-den to Mt Surprise road, 3.9km N of 'Springfield'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.0725","-27.2425","11913","Scleria rugosa","2063169","2022-01-15","2022-01-15","1783303","<UNNAMED>","Back Creek Road, NE of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.3265167","-25.0767139","11913","Scleria rugosa","2099717","2022-05-28","2022-05-28","1813511","<UNNAMED>","Bingera National Park. Ca 21.2km S of Bundaberg and 0.07km N of Foley's Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.3194444","-18.4897222","11913","Scleria rugosa","2099727","2021-06-09","2021-06-09","1813474","<UNNAMED>","Girringun National Park, Wairuna Section, Burdekin drainage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","143.382611","-18.987115","11913","Scleria rugosa","2101698","2022-05-07","2022-05-07","1815255","<UNNAMED>","Rungulla National Park. Approximately 20km North West of Rungulla airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.2941667","-18.9719444","11913","Scleria rugosa","2110355","2022-05-03","2022-05-03","1822355","<UNNAMED>","Mutarnee, Ausplot 01 MER monitoring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","140.5655556","-18.0075","11913","Scleria rugosa","2121481","2023-05-11","2023-05-11","1826684","<UNNAMED>","East Inverleigh Station, L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","142.3636","-18.3097","11913","Scleria rugosa","1178346","2000-01-01","2000-12-31","1064961","<UNNAMED>","RubbDump","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"172","142.3544","-18.3081","11913","Scleria rugosa","1178462","2000-01-01","2000-12-31","1064721","<UNNAMED>","HouseI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"173","142.3552","-18.3097","11913","Scleria rugosa","1178463","2000-01-01","2000-12-31","1064722","<UNNAMED>","HouseII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"174","142.3894","-18.27","11913","Scleria rugosa","1178470","2000-01-01","2000-12-31","1064667","<UNNAMED>","IntFoot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"175","145.8749","-21.9603","11913","Scleria rugosa","1178476","2000-01-01","2000-12-31","1064673","<UNNAMED>","Kyong","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"176","142.3824","-18.3472","11913","Scleria rugosa","1178652","2000-01-01","2000-12-31","1064900","<UNNAMED>","Blackbut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"177","142.3908","-18.2675","11913","Scleria rugosa","1178737","2000-01-01","2000-12-31","1064889","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"178","138.4399","-18.5351","11913","Scleria rugosa","1178261","2001-01-01","2001-12-31","1064630","<UNNAMED>","Shadfort","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"179","143.768","-18.6109","11913","Scleria rugosa","1178329","2001-01-01","2001-12-31","1064944","<UNNAMED>","RailwayD","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"180","138.6141","-18.884","11913","Scleria rugosa","1178489","2001-01-01","2001-12-31","1064686","<UNNAMED>","Lilydale","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"181","138.4899","-18.6165","11913","Scleria rugosa","1178500","2001-01-01","2001-12-31","1064724","<UNNAMED>","Edith","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"182","143.8963","-17.91","11913","Scleria rugosa","1178581","2001-01-01","2001-12-31","1064772","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"183","143.7874","-17.5892","11913","Scleria rugosa","1178601","2001-01-01","2001-12-31","1064820","<UNNAMED>","Bull","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"184","143.8508","-17.5845","11913","Scleria rugosa","1178606","2001-01-01","2001-12-31","1064825","<UNNAMED>","Butterfl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"185","144.1291","-17.1561","11913","Scleria rugosa","1178607","2001-01-01","2001-12-31","1064826","<UNNAMED>","Butterfl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"186","138.4288","-18.4721","11913","Scleria rugosa","1178650","2001-01-01","2001-12-31","1064898","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"187","143.6247","-19.0684","11913","Scleria rugosa","1178715","2001-01-01","2001-12-31","1064940","<UNNAMED>","Banning","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"188","148.1083333333","-21.2166666666","11913","Scleria rugosa","1260553","2012-04-11","2012-04-17","1136096","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
