"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","152.9092","-26.2855","31416","Trema tomentosa var. aspera","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"115","152.9343","-26.361","31416","Trema tomentosa var. aspera","2047857","2021-09-23","2021-09-23","1771926","INCIDENTAL","48 Whitewood Court Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"116","152.8689","-26.4311","31416","Trema tomentosa var. aspera","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"117","152.8368","-26.3103","31416","Trema tomentosa var. aspera","2094740","2021-11-15","2021-11-15","1809139","INCIDENTAL","414 Tablelands Road Cooran","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"118","152.8987","-26.3314","31416","Trema tomentosa var. aspera","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"119","152.8706","-26.4579","31416","Trema tomentosa var. aspera","2094742","2021-11-26","2021-11-26","1809141","INCIDENTAL","413 Old Ceylon Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"120","153.0866026066","-26.3831195436","31416","Trema tomentosa var. aspera","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"121","153.0857703517","-26.5008971041","31416","Trema tomentosa var. aspera","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.088286956","-25.775914291","31416","Trema tomentosa var. aspera","28003","1993-10-29","1993-10-29","11003","ACQ 376_002","TR376 Boompa","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"123","151.984399028","-25.698414968","31416","Trema tomentosa var. aspera","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"124","150.324414107","-23.540921111","31416","Trema tomentosa var. aspera","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"125","150.703854558","-23.09842315","31416","Trema tomentosa var. aspera","28356","1997-03-07","1997-03-07","11354","ACQ MBMA03","Mt Barmoya - Lot 10/RP801272: McDine property. Gully in foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"126","151.382178886","-24.864528798","31416","Trema tomentosa var. aspera","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"127","150.969684093","-24.699527773","31416","Trema tomentosa var. aspera","28463","1997-10-30","1997-10-30","11457","ACQ FRA_04","P. Frances Property: NE facing gully on upper slopes above Three Moon Ck Valley","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","149.41442409","-22.513652998","31416","Trema tomentosa var. aspera","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"129","149.41442409","-22.513652998","31416","Trema tomentosa var. aspera","28407","1998-01-14","1998-01-14","11402","ACQ CONR05","Connor's Range - Burwood: Ridge and creek line to north of access road in northern sector","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"130","151.6475","-28.8527","31416","Trema tomentosa var. aspera","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"131","152.542910732","-28.0210144891","31416","Trema tomentosa var. aspera","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.9472192","-28.3003174784","31416","Trema tomentosa var. aspera","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.0010731876","-27.9983902426","31416","Trema tomentosa var. aspera","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.1960770504","-28.0653461724","31416","Trema tomentosa var. aspera","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.1350057267","-28.2624704383","31416","Trema tomentosa var. aspera","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.2938008169","-28.2047795975","31416","Trema tomentosa var. aspera","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.4172112243","-28.2406638794","31416","Trema tomentosa var. aspera","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"138","152.41775334","-28.41507455","31416","Trema tomentosa var. aspera","1509906","1931-03-13","1931-03-13","1386104","<UNNAMED>","Spring Ck near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.5010595785","-27.4983954071","31416","Trema tomentosa var. aspera","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.4261111086","-19.2567887889","31416","Trema tomentosa var. aspera","1511919","1974-06-12","1974-06-12","1396792","<UNNAMED>","Paluma Range, Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.41778749","-10.91517154","31416","Trema tomentosa var. aspera","1514242","1965-10-24","1965-10-24","1370681","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York. E to mill and beyond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.5011073","-17.49846327","31416","Trema tomentosa var. aspera","1514525","1917-08-01","1917-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.4094541549","-10.8401715443","31416","Trema tomentosa var. aspera","1515086","1962-01-01","1962-12-31","1348723","<UNNAMED>","Galloways Creek, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.5010908086","-21.4984355754","31416","Trema tomentosa var. aspera","1515439","1922-10-03","1922-10-03","1375207","<UNNAMED>","Eungella Range via Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.501085596","-20.4984381885","31416","Trema tomentosa var. aspera","1516559","1770-04-19","2000-11-07","1367745","<UNNAMED>","Islands of Whitsunday Passage.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.6594080618","-23.6567544092","31416","Trema tomentosa var. aspera","1516563","1969-07-01","1969-07-31","1388679","<UNNAMED>","'Fern Hills' Bajool C 40M WNW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.5010908086","-21.4984355754","31416","Trema tomentosa var. aspera","1519248","1963-03-11","1963-03-11","1393226","<UNNAMED>","Eungella Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.9177777508","-18.0817943167","31416","Trema tomentosa var. aspera","1523020","1961-09-26","1961-09-26","1389610","<UNNAMED>","Near Barrats Lagoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.5760597321","-26.1234086529","31416","Trema tomentosa var. aspera","1523024","1969-07-11","1969-07-11","1361684","<UNNAMED>","8M NW of Gympie on Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.5844086952","-23.4150890282","31416","Trema tomentosa var. aspera","1523025","1964-08-25","1964-08-25","1384029","<UNNAMED>","Mt Archer C 5M E of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.5427215917","-25.9567430467","31416","Trema tomentosa var. aspera","1523632","1921-11-01","1921-11-30","1343499","<UNNAMED>","Theebine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.7594562499","-18.2567997722","31416","Trema tomentosa var. aspera","1526673","1972-02-01","1972-02-01","1376722","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.1760609812","-27.0067360172","31416","Trema tomentosa var. aspera","1528520","1973-02-01","1973-02-01","1377763","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","139.5845291577","-21.0818247412","31416","Trema tomentosa var. aspera","1529023","1770-04-19","2000-11-07","1343223","<UNNAMED>","29K S of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.50105958","-27.49839541","31416","Trema tomentosa var. aspera","1529035","1974-06-01","1974-06-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","140.5845167518","-20.7484821249","31416","Trema tomentosa var. aspera","1529355","1770-04-19","2000-11-07","1382722","<UNNAMED>","Near Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.8261229166","-18.1067997719","31416","Trema tomentosa var. aspera","1529356","1948-08-24","1948-08-24","1397234","<UNNAMED>","Lynd Scrub C 6.4K SW of SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.0844031948","-28.24840053","31416","Trema tomentosa var. aspera","1529358","1948-05-10","1948-05-10","1369686","<UNNAMED>","O'Reillys, Guest House, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.9427355043","-27.4234064325","31416","Trema tomentosa var. aspera","1529361","1964-11-18","1964-11-18","1367747","<UNNAMED>","On range to N of Settlement Rd, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.5094086952","-23.2567556948","31416","Trema tomentosa var. aspera","1529362","1969-11-04","1969-11-04","1374187","<UNNAMED>","CSIRO Belmont Cattle Research Station 10M N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.58448522","-20.74846851","31416","Trema tomentosa var. aspera","1530408","1974-05-08","1974-05-08","1358449","<UNNAMED>","25K E of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.0844289214","-23.9150899793","31416","Trema tomentosa var. aspera","1530412","1971-09-01","1971-09-30","1358451","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.58443728","-17.41513133","31416","Trema tomentosa var. aspera","1530533","1918-02-01","1918-02-28","1379337","<UNNAMED>","Tarzali.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.7594443372","-20.1734489746","31416","Trema tomentosa var. aspera","1531583","1972-05-16","1972-05-16","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.9177294109","-24.5817515336","31416","Trema tomentosa var. aspera","1533411","1920-04-01","1920-04-30","1350563","<UNNAMED>","Baffle Creek district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.8760597321","-26.2567419862","31416","Trema tomentosa var. aspera","1535343","1916-03-01","1916-03-31","1366236","<UNNAMED>","Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.9177464817","-25.4150830684","31416","Trema tomentosa var. aspera","1535344","1960-07-11","1960-07-11","1346534","<UNNAMED>","Clonave, Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","147.9177657645","-21.2484406669","31416","Trema tomentosa var. aspera","1535346","1964-05-08","1964-05-08","1360417","<UNNAMED>","Lancewood C 60M WNW of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.102777778","-25.184166667","31416","Trema tomentosa var. aspera","1535359","1933-10-26","1933-10-26","1342061","<UNNAMED>","Spring Creek Gorge, Carnarvon Range between Roma & Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.7094682683","-18.2901410718","31416","Trema tomentosa var. aspera","1542869","1922-02-10","1922-02-10","1342058","<UNNAMED>","Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","149.2510901057","-23.0817644019","31416","Trema tomentosa var. aspera","1542871","1966-01-19","1966-01-19","1371373","<UNNAMED>","30M N of Dingo on Mackenzie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.675","-16.9583333333","31416","Trema tomentosa var. aspera","1543401","1970-01-01","1970-01-31","1361682","<UNNAMED>","Crystal Cascades C 7M SW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.00939431","-27.44006935","31416","Trema tomentosa var. aspera","1544749","1770-04-19","2000-11-07","1378044","<UNNAMED>","Three Mile Scrub, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.251065304","-27.7484013111","31416","Trema tomentosa var. aspera","1546667","1964-11-04","1964-11-04","1388676","<UNNAMED>","Near Beenleigh C 1M along Waterford Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.026065304","-27.5067346444","31416","Trema tomentosa var. aspera","1546668","1945-04-06","1945-04-06","1384028","<UNNAMED>","Brisbane River at St Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.3427484999","-27.8734088008","31416","Trema tomentosa var. aspera","1546669","1887-06-01","1887-06-30","1388677","<UNNAMED>","Mt Mistake 27K SSW of Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","138.5845324179","-18.7485005745","31416","Trema tomentosa var. aspera","1547839","1946-02-16","1946-02-16","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.6083333333","-20.375","31416","Trema tomentosa var. aspera","1548412","1770-04-19","2000-11-07","1395949","<UNNAMED>","Mt Julian near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.50106433","-26.49840768","31416","Trema tomentosa var. aspera","1549790","1969-06-18","1969-06-18","1365100","<UNNAMED>","West Cooroy Rd, property of Noosa Shire Council.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","139.5011976291","-21.4984915189","31416","Trema tomentosa var. aspera","1549791","1964-05-01","1964-05-31","1381439","<UNNAMED>","Duchess - Mt Isa Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.1760550187","-24.8400821456","31416","Trema tomentosa var. aspera","1552687","1972-05-03","1972-05-03","1353335","<UNNAMED>","Kolan River crossing on Bundaberg to Rosedale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.9177355043","-27.4150730992","31416","Trema tomentosa var. aspera","1553468","1930-08-24","1930-08-24","1357680","<UNNAMED>","Taylor Range near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.7511039456","-17.4151313336","31416","Trema tomentosa var. aspera","1553480","1929-12-01","1929-12-01","1392751","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.158055556","-17.944166667","31416","Trema tomentosa var. aspera","1554088","1959-09-21","1959-09-21","1363212","<UNNAMED>","Dunk Island track to Mt Kootalloo summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.751085596","-20.9151048552","31416","Trema tomentosa var. aspera","1554089","1935-01-21","1935-01-21","1388288","<UNNAMED>","Calen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.9177399921","-27.5817384219","31416","Trema tomentosa var. aspera","1554090","1967-08-01","1967-08-31","1349550","<UNNAMED>","5M from Mt Crosby on Mt Crosby Rd near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.9260688376","-27.4067397658","31416","Trema tomentosa var. aspera","1554093","1964-11-18","1964-11-18","1382723","<UNNAMED>","Ferny Grove, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.5094086952","-23.2567556948","31416","Trema tomentosa var. aspera","1554095","1969-11-04","1969-11-04","1361685","<UNNAMED>","CSIRO Belmont Research Station 10M N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.325","-15.8083333333","31416","Trema tomentosa var. aspera","1557076","1960-09-10","1960-09-10","1371294","<UNNAMED>","Gap Creek, 38km SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.9177574266","-24.2484161605","31416","Trema tomentosa var. aspera","1557832","1950-05-12","1950-05-12","1365101","<UNNAMED>","Moura-Baralaba Rd C 3M from Baralaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.476065304","-27.5400679778","31416","Trema tomentosa var. aspera","1558987","1973-02-19","1973-02-19","1383750","<UNNAMED>","Pumping Station at Blue Lagoon outfall into Eighteen Mile Swamp, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.9760733254","-27.5067384219","31416","Trema tomentosa var. aspera","1561487","1973-04-04","1973-04-04","1367244","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.5844406357","-17.5817965991","31416","Trema tomentosa var. aspera","1561655","1770-04-19","2000-11-07","1349548","<UNNAMED>","Cedar Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","138.7511990846","-18.5818339078","31416","Trema tomentosa var. aspera","1561656","1970-05-01","1970-05-31","1349549","<UNNAMED>","1K S of Rd 9K E of Lawn Hill Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.417755366","-20.4151093864","31416","Trema tomentosa var. aspera","1561657","1965-06-05","1965-06-05","1384024","<UNNAMED>","Kelsey Creek left bank of Lethebrook Creek 6M NW of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.0594103113","-27.2734099583","31416","Trema tomentosa var. aspera","1561658","1969-10-01","1969-10-01","1384172","<UNNAMED>","Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.7510688376","-27.4150730992","31416","Trema tomentosa var. aspera","1561659","1967-08-01","1967-08-31","1384025","<UNNAMED>","Lake Manchester near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.0927436447","-27.240076625","31416","Trema tomentosa var. aspera","1561660","1969-08-14","1969-08-14","1348044","<UNNAMED>","Back Creek Rd 4M NE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.251065304","-27.7484013111","31416","Trema tomentosa var. aspera","1561661","1964-11-04","1964-11-04","1367746","<UNNAMED>","Near Beenleigh C 1M along Bahr's Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","138.5845324179","-18.7485005745","31416","Trema tomentosa var. aspera","1561663","1947-03-27","1947-03-27","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.2510653","-27.91506798","31416","Trema tomentosa var. aspera","1566371","1916-01-01","1916-01-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.7510733254","-27.5817384219","31416","Trema tomentosa var. aspera","1568968","1907-03-02","1907-03-02","1374991","<UNNAMED>","Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.7510688376","-27.4150730992","31416","Trema tomentosa var. aspera","1569096","1965-01-29","1965-01-29","1361683","<UNNAMED>","Lake Manchester on Mr. N Kelly's property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.0927436447","-27.2734099583","31416","Trema tomentosa var. aspera","1569097","1969-10-28","1969-10-28","1374186","<UNNAMED>","Three Mile Rd C 2M E of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","150.2594155834","-23.3400895358","31416","Trema tomentosa var. aspera","1569099","1969-07-22","1969-07-22","1369687","<UNNAMED>","Dalma 20M W of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","153.0843904203","-26.5817363987","31416","Trema tomentosa var. aspera","1569161","1976-11-08","1976-11-08","1351928","<UNNAMED>","1K N of Coolum Beach C 130K N Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.4594200094","-28.2400745453","31416","Trema tomentosa var. aspera","1576794","1978-05-04","1978-05-04","1364204","<UNNAMED>","The Head source of Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.2594155834","-23.3400895358","31416","Trema tomentosa var. aspera","1576928","1969-07-22","1969-07-22","1384031","<UNNAMED>","Dalma C 20M W of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","141.91333333","-12.7","31416","Trema tomentosa var. aspera","1578943","1974-07-24","1974-07-24","1376364","<UNNAMED>","3.5K SE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","153.5843889883","-27.4150624959","31416","Trema tomentosa var. aspera","1580983","1965-01-22","1965-01-22","1372865","<UNNAMED>","N Stradbroke Island, Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.0844007772","-26.2484122875","31416","Trema tomentosa var. aspera","1580984","1962-03-21","1962-03-21","1352996","<UNNAMED>","West Goomeri.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.9177777508","-18.0817943167","31416","Trema tomentosa var. aspera","1583838","1961-05-05","1961-05-05","1367744","<UNNAMED>","Murray Upper.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.9177355","-27.4150731","31416","Trema tomentosa var. aspera","1583839","1913-11-01","1913-11-30","1363214","<UNNAMED>","Near One Tree Hill (Mt Coot-tha, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.4177489168","-23.0817562024","31416","Trema tomentosa var. aspera","1583840","1963-08-21","1963-08-21","1374188","<UNNAMED>","14.4M N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","148.2511220032","-25.0817645472","31416","Trema tomentosa var. aspera","1583841","1965-06-29","1965-06-29","1343512","<UNNAMED>","Carnarvon NP C 60M NW from Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","149.0427622548","-23.9234233126","31416","Trema tomentosa var. aspera","1583842","1964-08-01","1964-08-31","1367748","<UNNAMED>","Rockland Springs 22M S of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.9427355043","-27.4734064325","31416","Trema tomentosa var. aspera","1585370","1964-11-18","1964-11-18","1419126","<UNNAMED>","Between Mt Coot-tha and the Summit, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","142.225","-10.575","31416","Trema tomentosa var. aspera","1585953","1974-07-03","1974-07-03","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
