"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"180","152.5844444333","-27.5899999966","1710","Hieraaetus morphnoides","937766","1996-08-04","1996-08-04","873466","202835","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","6777","Leach (1996)","3461","Department of Environment, Science and Innovation","DES"
"181","152.342745068","-27.55674183","1710","Hieraaetus morphnoides","2150789","1994-08-11","1994-08-11","1847445","<UNNAMED>","Gatton campus, UQ","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"182","143.301163457","-24.0818066448","1710","Hieraaetus morphnoides","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"183","152.292746425","-27.606742154","1710","Hieraaetus morphnoides","2147080","1993-07-01","1993-07-31","1845209","<UNNAMED>","Woodlands State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"184","151.3285982271","-28.8084082392","1710","Hieraaetus morphnoides","565309","1994-11-18","1994-11-18","551376","SF 182","State Forest 182, near Arcot Station entrance, SCQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","153.2144466636","-25.2009958651","1710","Hieraaetus morphnoides","566123","2000-11-30","2000-11-30","552030","INCIDENTAL","Lake Allom, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","146.22611539","-19.88178923","1710","Hieraaetus morphnoides","483242","1989-01-29","1989-01-29","485986","15183","Confluence of Fletcher Ck & Burdekin R","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"187","152.992727779","-26.790072196","1710","Hieraaetus morphnoides","2142411","1992-12-06","1992-12-06","1842237","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.909401394","-27.456737989","1710","Hieraaetus morphnoides","2147588","1990-04-25","1990-04-25","1845506","<UNNAMED>","Enoggera Reservoir and Swanbank Power Station.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.859400453","-27.256738902","1710","Hieraaetus morphnoides","2149251","1990-05-20","1991-11-02","1846749","<UNNAMED>","Postman's Track region of North Pine Dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.90940361","-27.706737515","1710","Hieraaetus morphnoides","2155621","1993-03-09","1993-04-23","1850722","<UNNAMED>","Springfield Estate, Camira.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.9079900513","-28.8944035107","1710","Hieraaetus morphnoides","1442452","2017-08-13","2017-08-13","1278185","INCIDENTAL","Bald Mountain Road via Wallangarra SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","144.20120488","-28.09429643","1710","Hieraaetus morphnoides","503014","1977-09-02","1977-09-02","502198","54786","Dynevor Lakes","10000","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"193","143.3081219296","-25.1746630133","1710","Hieraaetus morphnoides","567098","2002-11-18","","552962","ST1","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"194","149.33446397","-27.99842731","1710","Hieraaetus morphnoides","532607","1971-08-21","1971-08-21","528519","112450","Brisbane-Cunnamulla","54000","7320","Czechura (1971)","3461","Department of Environment, Science and Innovation","DES"
"195","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574748","1974-12-08","1974-12-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"196","149.1802777766","-21.13583333","1710","Hieraaetus morphnoides","921745","1990-01-01","1990-12-31","857448","174676","Pioneer River betw Forgan and Ron Camm Bridges, Mackay","1500","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"197","153.059400513","-27.623403187","1710","Hieraaetus morphnoides","2161503","1993-06-16","1993-06-16","1854547","<UNNAMED>","Karawatha Forest S section and NW of Illaweena St. picnic area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.35106547","-23.93175432","1710","Hieraaetus morphnoides","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"199","151.1048491902","-28.5171817168","1710","Hieraaetus morphnoides","896892","1996-09-02","","837836","<UNNAMED>","Teresa's YBG site No. 209; Bracker SF adjacent to Inglewood-Texas Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"200","151.7016179231","-25.6920198699","1710","Hieraaetus morphnoides","567238","1996-11-05","1996-11-05","553113","Limits Rd","The Limits Road, Campbell Creek, west of Mount Brian, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","151.9601956862","-28.7165026901","1710","Hieraaetus morphnoides","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"202","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574697","1975-10-19","1975-10-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.642731914","-26.64007521","1710","Hieraaetus morphnoides","2163942","1994-06-21","1994-06-21","1856273","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"204","138.31787984","-21.60683688","1710","Hieraaetus morphnoides","481474","1992-01-07","1992-01-07","484296","17801","Georgina River, Urandangie","1800","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"205","145.2425","-20.6834","1710","Hieraaetus morphnoides","1139916","1994-06-21","1994-06-23","1030468","INCIDENTAL","Bungaree Creek Dam near Burra Range lookout, White Mountains National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"206","153.0010667","-27.46507065","1710","Hieraaetus morphnoides","540840","1770-05-23","1984-12-31","540334","120690","Area 2, Moreton Bay","22000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"207","152.2691","-24.8288","1710","Hieraaetus morphnoides","1483150","1997-07-25","1997-07-25","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"208","152.626072379","-27.406740156","1710","Hieraaetus morphnoides","2149711","1992-09-21","1992-09-28","1846947","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"209","153.10939652","-27.23173713","1710","Hieraaetus morphnoides","489476","1987-04-26","1987-04-26","492384","38632","Redcliffe","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"210","153.176060926","-27.106736976","1710","Hieraaetus morphnoides","2152167","1993-01-30","1993-01-30","1848500","<UNNAMED>","red beach forest & adjacent beach","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"211","152.209414456","-27.590076135","1710","Hieraaetus morphnoides","2143676","1993-03-13","1993-03-13","1842949","<UNNAMED>","Grantham's Scrub Road to Winwell Road intersection, Carpendale","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"212","146.0844444433","-18.6316666633","1710","Hieraaetus morphnoides","938751","1770-05-23","1996-12-31","874450","204800","Ingham region (centre on Trebonne)","30000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"213","153.46772586","-27.46506735","1710","Hieraaetus morphnoides","495861","1919-10-01","1919-10-31","499637","44007","North Stradbroke Is. RAOU camp","8000","3219","White (1920)","3461","Department of Environment, Science and Innovation","DES"
"214","152.434385949","-24.798414183","1710","Hieraaetus morphnoides","32256","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"215","148.038635177","-26.544269331","1710","Hieraaetus morphnoides","562916","1967-01-01","1967-12-31","549058","171926","Warren Point Stn, 6km SE of Mitchell","1800","6289","Parker etal. (1976)","3461","Department of Environment, Science and Innovation","DES"
"216","152.6772222222","-27.32","1710","Hieraaetus morphnoides","574955","1994-10-07","1994-10-07","556395","Wivenhoe Dam 5","Area between Kipper Creek Inlet and Hays Inlet, Wivenhoe Dam, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"217","152.509406588","-27.273408075","1710","Hieraaetus morphnoides","2158000","1994-06-24","1994-06-24","1852341","<UNNAMED>","Brisbane Valley Highway crossing Ti Tree Creek near Wivenhoe Dam.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"218","153.05523275","-27.49007013","1710","Hieraaetus morphnoides","496175","1986-05-19","1986-05-19","499086","44811","Coorparoo","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"219","152.2022222222","-27.5663888888","1710","Hieraaetus morphnoides","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.901065018","-27.081739054","1710","Hieraaetus morphnoides","2166539","1999-07-12","1999-07-12","1857929","<UNNAMED>","Property at Bellmere, SEQ","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"221","146.26361615","-20.07345564","1710","Hieraaetus morphnoides","482947","1988-09-10","1988-09-10","485723","15618","Charters Towers","4500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"222","151.23859481","-27.36508325","1710","Hieraaetus morphnoides","522861","1995-07-17","1995-07-17","522326","104128","St Ruth's on Condamine R","900","974","Aridis & Pell (1995)","3461","Department of Environment, Science and Innovation","DES"
"223","148.85111111","-20.9566666633","1710","Hieraaetus morphnoides","922331","1984-01-01","1984-12-31","858034","175262","Higham's property, S of Seaforth Rd 1km E Jolimont Bridge","900","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"224","146.5916666666","-19.3416666666","1710","Hieraaetus morphnoides","460815","2000-12-12","","454486","INCIDENTAL","Alice River - Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.909401243","-27.440071367","1710","Hieraaetus morphnoides","2154770","1990-04-25","1990-04-25","1850081","<UNNAMED>","Enoggera Reservoir and Swanbank Power Station.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.7032442605","-26.3611223748","1710","Hieraaetus morphnoides","1032291","2006-08-27","","948830","INCIDENTAL","Kandanga Creek crossing, Goomong Road, Kandanga, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","151.2222083798","-28.558131404","1710","Hieraaetus morphnoides","574966","1997-08-25","1997-08-25","556399","Greenup 2","Greenup to Texas - Inglewood Road, Nanny Creek area, SEQ.","12000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","145.034500255","-25.031787093","1710","Hieraaetus morphnoides","562771","1982-09-01","1982-09-30","548913","171780","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"229","149.56775919","-23.86508639","1710","Hieraaetus morphnoides","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"230","152.35913","-27.21334","1710","Hieraaetus morphnoides","1191641","2010-08-09","","1076289","INCIDENTAL","Kipper Creek via Esk, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","152.46772005","-25.01508032","1710","Hieraaetus morphnoides","476810","1992-01-06","1992-01-06","489552","26420","Kinkuna NP","7200","3279","Woodall & Woodall (1993)","3461","Department of Environment, Science and Innovation","DES"
"232","152.92190107","-27.44423795","1710","Hieraaetus morphnoides","505235","1990-04-25","1990-04-25","509930","59070","Enoggera Reservoir, BFP","900","1175","Cartner (1990)","3461","Department of Environment, Science and Innovation","DES"
"233","153.129380565","-25.505351064","1710","Hieraaetus morphnoides","33431","1996-05-06","1996-05-06","15531","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"234","152.455855","-27.442911","1710","Hieraaetus morphnoides","1416605","2017-05-28","","1254642","INCIDENTAL","Watson's Road, Mount Tarampa SEQ","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"235","151.5863824","-28.91591146","1710","Hieraaetus morphnoides","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"236","153.0594444433","-26.5649999966","1710","Hieraaetus morphnoides","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"237","146.5916666666","-19.3416666666","1710","Hieraaetus morphnoides","460765","2001-03-20","2001-04-08","454396","INCIDENTAL","Alice River - Upstream Herveys Range Rd, Bridge - Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.91356483","-27.081739","1710","Hieraaetus morphnoides","522512","1993-04-01","1993-04-30","522676","103778","Bellmere nr Caboolture","1800","1269","Cross (1993)","3461","Department of Environment, Science and Innovation","DES"
"239","153.45106004","-27.54840074","1710","Hieraaetus morphnoides","541285","1770-05-23","1984-12-31","539861","121135","Area 4, Moreton Bay","19000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"240","152.90939713","-26.94840596","1710","Hieraaetus morphnoides","490734","1992-06-28","1992-06-28","493682","36458","Beerburrum State Forest (589?)","5000","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"241","150.45107976","-23.36508855","1710","Hieraaetus morphnoides","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"242","151.869085","-27.670724","1710","Hieraaetus morphnoides","1354886","2014-04-26","2014-04-26","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"243","152.57190784","-27.56507346","1710","Hieraaetus morphnoides","498895","1982-05-16","1982-05-16","496305","48813","Marburg Range, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"244","152.942724913","-26.406740152","1710","Hieraaetus morphnoides","2151115","1988-10-01","1992-12-31","1847666","<UNNAMED>","Near Kin Kin.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"245","153.092726443","-26.82340478","1710","Hieraaetus morphnoides","2169467","1992-08-27","1992-08-28","1859872","<UNNAMED>","West side of Barrow Pit, Pelican Waters","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"246","151.457929757","-27.3283114402","1710","Hieraaetus morphnoides","1146578","2009-02-03","2009-02-03","1036338","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","6000","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"247","146.88665843","-19.37039618","1710","Hieraaetus morphnoides","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"248","147.8056564404","-22.9568989286","1710","Hieraaetus morphnoides","1191852","2010-03-16","2010-03-16","1077008","INCIDENTAL",""Valencia" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"249","152.71773261","-26.84840777","1710","Hieraaetus morphnoides","491650","1991-10-06","1991-10-06","494083","35670","Bellthorpe","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"250","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574762","1975-03-16","1975-03-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"251","144.3666666666","-28.7761111111","1710","Hieraaetus morphnoides","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"252","153.10384495","-27.72340269","1710","Hieraaetus morphnoides","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"253","152.892736512","-27.623404422","1710","Hieraaetus morphnoides","2154184","1980-04-01","1981-04-30","1849715","<UNNAMED>","Goodna,Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.209414316","-27.57340948","1710","Hieraaetus morphnoides","2147179","1991-05-01","1991-06-30","1845251","<UNNAMED>","Robert Street, Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"255","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574750","1974-12-22","1974-12-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"256","150.7927777766","-23.22333333","1710","Hieraaetus morphnoides","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"257","153.0468999","-27.52757013","1710","Hieraaetus morphnoides","497272","1986-06-05","1986-06-05","497567","46979","Tarrigindi","1200","2652","QOS Newsl. 17(6) (1986)","3461","Department of Environment, Science and Innovation","DES"
"258","146.63443908","-19.24845309","1710","Hieraaetus morphnoides","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"259","142.93333333","-22.666666667","1710","Hieraaetus morphnoides","2111600","2009-05-22","2009-05-22","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"260","153.059394307","-26.890071607","1710","Hieraaetus morphnoides","2148550","1994-08-05","1995-05-17","1846254","<UNNAMED>","adjacent to coochin creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"261","152.109415911","-27.54007692","1710","Hieraaetus morphnoides","2161221","1991-03-03","1991-03-31","1854380","<UNNAMED>","Hood's Dam, Helidon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"262","152.64689856","-26.6442418","1710","Hieraaetus morphnoides","522314","1994-07-09","1994-07-09","522892","103579","Booloumba Creek area","1800","2561","Pyle (1994)","3461","Department of Environment, Science and Innovation","DES"
"263","152.676065333","-26.706741458","1710","Hieraaetus morphnoides","2147641","1994-09-11","1994-09-11","1845546","<UNNAMED>","Grigor and Kenilworth Roads, Conondale.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"264","153.4464883309","-28.1126470218","1710","Hieraaetus morphnoides","970343","1996-01-01","","904653","INCIDENTAL","Tallebudgera Conservation Park","500","11038","Col Collins","1","Queensland Parks and Wildlife Service","QPWS"
"265","152.80939508","-26.54840743","1710","Hieraaetus morphnoides","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"266","153.376063764","-27.840067018","1710","Hieraaetus morphnoides","2156717","1992-09-06","1992-09-06","1851520","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"267","145.034500255","-25.031787093","1710","Hieraaetus morphnoides","562768","1983-08-01","1983-08-31","548910","171777","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"268","153.1134145362","-26.9542402874","1710","Hieraaetus morphnoides","1062351","2008-07-14","2008-07-14","962355","INCIDENTAL","Main Northern Access, between Lighthouse Reach day use area and Poverty Creek campground turnoff, Bribie Island National Park, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"269","153.076062484","-27.090071154","1710","Hieraaetus morphnoides","2165245","1994-07-19","1994-07-19","1856976","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"270","151.97609607","-28.65674241","1710","Hieraaetus morphnoides","543959","1975-01-01","1975-12-31","537193","123826","Stanthorpe - E of town","3600","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"271","150.35110403","-26.88175657","1710","Hieraaetus morphnoides","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"272","152.46773043","-26.22757769","1710","Hieraaetus morphnoides","508706","1992-08-15","1992-08-15","506481","87117","Widgee (Hughes property area)","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"273","150.59456","-27.89853","1710","Hieraaetus morphnoides","1294125","2014-05-05","2014-05-08","1161198","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","150.75111111","-22.9649999966","1710","Hieraaetus morphnoides","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"275","142.98333333","-22.533333333","1710","Hieraaetus morphnoides","2111918","2018-06-05","2018-06-05","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"276","142.98333333","-22.5","1710","Hieraaetus morphnoides","2110913","2014-08-02","2014-08-02","1822860","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"277","152.142748869","-27.57340998","1710","Hieraaetus morphnoides","2147296","1993-04-01","1993-04-30","1845289","<UNNAMED>","At Abberton, Lockyer Ck Rd, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.926067786","-27.456737894","1710","Hieraaetus morphnoides","2165289","1990-04-25","1990-04-25","1857018","<UNNAMED>","Enoggera Reservoir and Swanbank Power Station.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.60521881","-25.15257887","1710","Hieraaetus morphnoides","476625","1972-05-22","1972-05-22","489337","26735","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"280","152.909402776","-27.606737654","1710","Hieraaetus morphnoides","2154183","1980-04-01","1981-04-30","1849714","<UNNAMED>","Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"281","152.8802358","-27.52340463","1710","Hieraaetus morphnoides","497513","1984-06-12","1984-06-12","497808","46690","Pullenvale","2500","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"282","151.0858167","-27.12064006","1710","Hieraaetus morphnoides","524353","1974-01-01","1974-12-31","530809","105622","Ranges Bridge Reserve, Dalby-Kogan Rd","450","3190","Wambo Shire Council (1975)","3461","Department of Environment, Science and Innovation","DES"
"283","152.276079633","-27.556742324","1710","Hieraaetus morphnoides","2150757","1994-07-17","1994-07-17","1847436","<UNNAMED>","Gatton township","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"284","145.0750000237","-18.6942000012","1710","Hieraaetus morphnoides","566332","1999-08-31","1999-08-31","552262","INCIDENTAL","Valley of Lagoons, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"285","138.63092797","-23.91930263","1710","Hieraaetus morphnoides","519970","1994-08-30","1994-08-30","525229","101219","Pulchera WH/ Mulligan River","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"286","151.6637","-28.26398","1710","Hieraaetus morphnoides","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"287","148.038624147","-26.5442688194","1710","Hieraaetus morphnoides","560720","1968-01-01","1968-12-31","546861","169595","Study area SE of Mitchell (Warren Pt Stn)","1800","6282","Parer & Fullagar (1986)","3461","Department of Environment, Science and Innovation","DES"
"288","152.4629949553","-25.675069946","1710","Hieraaetus morphnoides","565430","1995-03-09","1995-08-10","551488","SF 501/57/12","State Forest 501 and 57 (Parish of St. Mary), and State Forest 12 (Parish of Gungaloon), SEQ.","12000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.2022222222","-27.5663888888","1710","Hieraaetus morphnoides","573712","1991-05-01","1991-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"290","153.376063764","-27.840067018","1710","Hieraaetus morphnoides","2156718","1992-11-02","1992-11-02","1851520","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"291","145.57610592","-17.19429918","1710","Hieraaetus morphnoides","471077","1994-06-04","1994-06-04","479545","9880","Pelican Point, Tinaroo Lake","7500","2743","QOS Newsl. 25(6) (1994)","3461","Department of Environment, Science and Innovation","DES"
"292","150.5844444333","-26.7149999966","1710","Hieraaetus morphnoides","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"293","153.376063623","-27.823400411","1710","Hieraaetus morphnoides","2156719","1992-10-05","1992-10-05","1851521","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.242747548","-27.623409184","1710","Hieraaetus morphnoides","2164371","1992-11-01","1992-11-30","1856444","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.91356483","-27.081739","1710","Hieraaetus morphnoides","490287","1994-03-30","1994-03-30","493184","37290","Bellmere, Caboolture","1800","2741","QOS Newsl. 25(4) (1994)","3461","Department of Environment, Science and Innovation","DES"
"296","141.08456866","-27.598490607","1710","Hieraaetus morphnoides","2152859","1975-08-17","1975-08-17","1849015","<UNNAMED>","NAPPA MERRIE;QD-SA BORDER;300M SW QUILPI","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"297","147.667808239","-27.7484383141","1710","Hieraaetus morphnoides","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
