"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"123","150.4844444433","-24.34833333","18143","Vanellus tricolor","938639","1958-02-27","1958-02-27","874338","204688","Callide Ck, 4ml N of Biloela","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"124","142.01787573","-25.36514344","18143","Vanellus tricolor","531613","1973-05-01","1973-05-31","529541","111455","Windorah-Cuddapan area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"125","148.05177","-19.94402","18143","Vanellus tricolor","1181212","2010-11-09","","1067012","<UNNAMED>","Kaili Wetlands, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","152.342745068","-27.55674183","18143","Vanellus tricolor","2150789","1994-08-11","1994-08-11","1847445","<UNNAMED>","Gatton campus, UQ","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"127","143.301163457","-24.0818066448","18143","Vanellus tricolor","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"128","151.67798","-27.40965","18143","Vanellus tricolor","1354895","2016-01-02","2016-01-02","1211272","INCIDENTAL","Devon Park Road, Oakey","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"129","152.1219158","-27.55674347","18143","Vanellus tricolor","498628","1990-08-18","1990-08-18","496566","48396","Lockyer Creek nr Helidon","450","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"130","146.83443827","-19.68178412","18143","Vanellus tricolor","550188","1973-01-01","1973-12-31","468112","145019","Calcium, S of Townsville","900","6905","Harrison (1995b)","3461","Department of Environment, Science and Innovation","DES"
"131","140.5802777777","-18.0380555555","18143","Vanellus tricolor","2123992","2023-09-01","2023-09-01","1829396","INCIDENTAL","East Inverleigh Station, 3km along McAllistair Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"132","152.226081172","-27.62340932","18143","Vanellus tricolor","2168249","1994-06-21","1994-06-21","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.2022222222","-27.5663888888","18143","Vanellus tricolor","573700","1990-05-01","1990-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.426064214","-27.973399651","18143","Vanellus tricolor","2150317","1975-07-17","1975-07-17","1847181","<UNNAMED>","BUILDING SITE NEAR NERANG RIVER AT SOUTHPORT ADJ. PACIFIC HWY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"135","144.20121218","-28.77346449","18143","Vanellus tricolor","2155952","1993-06-05","1993-06-05","1850978","<UNNAMED>","SALT BORE; KARTO BOUNDARY","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"136","139.7578333333","-24.7516666666","18143","Vanellus tricolor","461250","2001-09-08","","454868","INCIDENTAL","Lake Machattie","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.0094009","-27.56923699","18143","Vanellus tricolor","541366","1997-01-01","1997-12-31","539768","121216","Archerfield Airport, Brisbane","900","5946","Woodall (1999)","3461","Department of Environment, Science and Innovation","DES"
"138","141.2075134458","-23.9352106461","18143","Vanellus tricolor","1348608","2013-12-15","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"139","150.45107976","-23.36508855","18143","Vanellus tricolor","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"140","150.4844444433","-23.3899999966","18143","Vanellus tricolor","938292","1953-08-25","1953-08-25","873991","203369","Rockhampton outskirts/lagoons & district","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"141","152.426075835","-27.423408247","18143","Vanellus tricolor","2143284","1994-11-03","1994-11-20","1842698","<UNNAMED>","Atkinson's Lagoon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.142748869","-27.57340998","18143","Vanellus tricolor","2147270","1991-07-01","1991-07-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.142748869","-27.57340998","18143","Vanellus tricolor","2147282","1992-07-01","1992-07-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.19692377","-26.91508471","18143","Vanellus tricolor","490905","1986-01-03","1986-01-03","493805","36291","Jimbour Plain","4500","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"145","142.40952236","-23.49847122","18143","Vanellus tricolor","531306","1973-05-01","1973-05-31","529868","111148","Mayneside-Mayne River area","17000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"146","141.792904791","-28.606818776","18143","Vanellus tricolor","2166954","1975-11-27","1975-11-27","1858277","<UNNAMED>","NARYILCO-OMICRON-INNAMINCKA CR;12M W NHS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"147","153.41773092","-27.96506641","18143","Vanellus tricolor","532591","1770-05-23","1984-12-31","528561","112434","Southport area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"148","152.447611","-27.442771","18143","Vanellus tricolor","1309253","2014-12-10","2014-12-10","1174558","INCIDENTAL","Watsons Road, Lockyer Waters","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"149","143.48030531","-18.29014396","18143","Vanellus tricolor","484606","1990-02-11","1990-02-11","477323","13249","Durham Dam nr Georgetown","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"150","152.209414316","-27.57340948","18143","Vanellus tricolor","2147179","1991-05-01","1991-06-30","1845251","<UNNAMED>","Robert Street, Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"151","150.30111111","-25.29833333","18143","Vanellus tricolor","932187","1770-05-23","1973-12-31","867890","193622","Cracow","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"152","152.242746907","-27.556742574","18143","Vanellus tricolor","2147526","1994-07-03","1994-07-03","1845460","<UNNAMED>","Lowes Road, Karraschs dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","143.2","-25.15","18143","Vanellus tricolor","2113749","2016-08-09","2016-08-09","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"154","152.142748869","-27.57340998","18143","Vanellus tricolor","2164714","1990-09-05","1990-09-22","1856661","<UNNAMED>","Kapcruick's Bridge, Lockyer Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.226081172","-27.62340932","18143","Vanellus tricolor","2168256","1994-08-13","1994-08-29","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"156","150.50111111","-24.29833333","18143","Vanellus tricolor","938642","1957-08-28","1957-08-28","874341","204691","Callide 2ml E","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"157","143.2","-25.133333333","18143","Vanellus tricolor","2114681","2019-07-04","2019-07-04","1823181","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"158","143.0906342207","-25.5665259985","18143","Vanellus tricolor","853483","2004-04-22","2004-04-22","796667","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","142.96666667","-22.5","18143","Vanellus tricolor","2112243","2010-04-18","2010-04-18","1822801","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"160","147.00116646","-27.99844166","18143","Vanellus tricolor","532606","1973-05-01","1973-05-31","528518","112449","Eulo-Moonie River area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"161","139.5261954","-20.57766075","18143","Vanellus tricolor","525055","1971-11-21","1971-11-21","530109","110861","Spring Ck inlet, Lake Moondarra","450","6974","Horton (1972)","3461","Department of Environment, Science and Innovation","DES"
"162","152.49274164","-27.45674097","18143","Vanellus tricolor","540697","1946-01-01","1946-12-31","540424","120547","Mt Tarampa area","900","6895","Harley (1948)","3461","Department of Environment, Science and Innovation","DES"
"163","151.259275","-28.462789","18143","Vanellus tricolor","2121837","2023-06-03","2023-06-03","1827582","INCIDENTAL","Bracker Creek crossing, Stanthorpe Inglewood Road, Coolmunda SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.3212","-27.1982","18143","Vanellus tricolor","566454","1996-04-14","1996-04-14","552435","INCIDENTAL","Blaxland Siding, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.6841420951","-27.2417346758","18143","Vanellus tricolor","565989","2001-08-14","2001-08-17","551888","Plainview","Property of S. Plant - Samarai, Plainview, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"166","150.1927777766","-25.2649999966","18143","Vanellus tricolor","938253","1965-01-01","1965-12-31","873952","203330","Dawson River area nr Cracow [Gyranda Stn]","3600","9934","Elks (1965)","3461","Department of Environment, Science and Innovation","DES"
"167","144.534529354","-28.8151327524","18143","Vanellus tricolor","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"168","153.509397898","-28.156731818","18143","Vanellus tricolor","2156624","1992-08-08","1992-08-08","1851463","<UNNAMED>","North end of Coolangatta Airport.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.31774546","-27.54840869","18143","Vanellus tricolor","505327","1985-10-13","1985-10-13","509847","59162","Lockyer Valley","28000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"170","142.05956413","-28.23181593","18143","Vanellus tricolor","523352","1994-08-28","1994-08-28","521824","104620","Between Santos & Noccundra","52000","1750","Hansen & Hansen (1994)","3461","Department of Environment, Science and Innovation","DES"
"171","144.53454178","-28.81512817","18143","Vanellus tricolor","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"172","153.14272782","-27.05673744","18143","Vanellus tricolor","2146720","1993-01-04","1993-01-04","1844969","<UNNAMED>","DUX CREEK BRIBIE ISLAND","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.959393873","-26.656739317","18143","Vanellus tricolor","2155395","1992-07-04","1992-07-04","1850546","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"174","148.501086931","-23.0817703008","18143","Vanellus tricolor","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"175","144.68450315","-24.95679039","18143","Vanellus tricolor","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"176","144.29703176","-28.7526347591","18143","Vanellus tricolor","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"177","143.44702878","-26.08179977","18143","Vanellus tricolor","522154","1963-05-20","1963-05-20","523027","103417","Thylungra Stn-Kyabra Ck area","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"178","152.141391","-27.573113","18143","Vanellus tricolor","2048157","1990-06-24","1990-06-24","1772308","INCIDENTAL","paddock nr. Kapernicks Bridge, Flagstone Creek Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","146.26361615","-20.07345564","18143","Vanellus tricolor","550221","1994-10-01","1994-10-31","468089","145052","Charters Towers area","7200","7718","Britton & Britton (1994)","3461","Department of Environment, Science and Innovation","DES"
"180","151.16776655","-27.83174996","18143","Vanellus tricolor","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"181","144.626185168","-27.9484640921","18143","Vanellus tricolor","557976","1980-01-01","1980-12-31","544096","164204","Yowah opal field-airstrip","900","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"182","139.31370008","-21.10266169","18143","Vanellus tricolor","525151","1972-05-06","1972-05-06","530032","110957","50km S of Mt Isa on Dajarra Rd","3600","6974","Horton (1972)","3461","Department of Environment, Science and Innovation","DES"
"183","139.34707836","-25.89849912","18143","Vanellus tricolor","486711","1985-08-14","1985-08-14","487772","29794","Birdsville aerodrome","900","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"184","142.65953322","-25.4234725","18143","Vanellus tricolor","491315","1987-07-01","1987-07-01","488678","27964","Windorah area","3600","2665","QOS Newsl. 18(8) (1987)","3461","Department of Environment, Science and Innovation","DES"
"185","152.2022222222","-27.5663888888","18143","Vanellus tricolor","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"186","150.76777548","-28.06508558","18143","Vanellus tricolor","523279","1964-07-01","1964-07-31","521926","104547","Goondiwindi district (Kindon-Bundaleer area)","5400","991","Atkinson (1964c)","3461","Department of Environment, Science and Innovation","DES"
"187","144.834517735","-28.131795803","18143","Vanellus tricolor","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"188","152.142748732","-27.556743314","18143","Vanellus tricolor","2154376","1991-05-01","1991-06-30","1849796","<UNNAMED>","Lawler's Road, Helidon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.96773134","-27.15673842","18143","Vanellus tricolor","489943","1990-10-05","1990-10-05","492856","37836","Burpengary","1800","2695","QOS Newsl. 21(11) (1990)","3461","Department of Environment, Science and Innovation","DES"
"190","151.67953","-27.410796","18143","Vanellus tricolor","1435368","2017-07-29","2017-07-29","1272683","INCIDENTAL","Devon Park Road, Oakey","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"191","138.5342027777","-25.8970111111","18143","Vanellus tricolor","1121382","2007-05-02","","1015297","Camp 1","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"192","147.890014454","-26.4734367267","18143","Vanellus tricolor","560712","1990-02-01","1990-02-28","546853","169586","Bore nr HS, Booringa Downs Stn, nr Mitchell","900","7581","Allen (1991)","3461","Department of Environment, Science and Innovation","DES"
"193","150.3177777766","-26.7149999966","18143","Vanellus tricolor","938619","1954-08-15","1954-08-15","874318","204668","Royston Stn-Turkey Gully area, S of Columboola","1500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"194","151.0858167","-27.12064006","18143","Vanellus tricolor","524353","1974-01-01","1974-12-31","530809","105622","Ranges Bridge Reserve, Dalby-Kogan Rd","450","3190","Wambo Shire Council (1975)","3461","Department of Environment, Science and Innovation","DES"
"195","145.69701884","-28.069283","18143","Vanellus tricolor","523286","1994-08-28","1994-08-28","521876","104554","Cunnamulla show-grounds","450","1750","Hansen & Hansen (1994)","3461","Department of Environment, Science and Innovation","DES"
"196","152.142748869","-27.57340998","18143","Vanellus tricolor","2164712","1990-05-01","1990-06-30","1856661","<UNNAMED>","Kapcruick's Bridge, Lockyer Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"197","145.46361111","-24.42333333","18143","Vanellus tricolor","932218","1770-05-23","1973-12-31","867921","193653","Blackall","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"198","138.5408333333","-23.2756666666","18143","Vanellus tricolor","1017625","2007-03-30","2007-03-30","935192","INCIDENTAL","Cravens Peak property, 1.76km southeast of Sandhill Bore and 7.3km northwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"199","144.31186","-26.40404","18143","Vanellus tricolor","1032983","2008-03-23","","949005","<UNNAMED>","Adavale - Quilpie Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"200","153.07606517","-27.42757009","18143","Vanellus tricolor","487717","1984-09-03","1984-09-03","500596","41987","Doomben, SEQ","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"201","151.66775507","-27.43174743","18143","Vanellus tricolor","487647","1966-10-19","1966-10-19","500560","42037","Oakey, Brookvale Park & Schulz's Lagoon","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"202","144.20531537","-20.76513619","18143","Vanellus tricolor","482246","1994-04-08","1994-04-08","485025","16615","N of Hughenden","9000","2742","QOS Newsl. 25(5) (1994)","3461","Department of Environment, Science and Innovation","DES"
"203","148.03446847","-26.53176935","18143","Vanellus tricolor","522284","1966-01-01","1966-12-31","522922","103549","Warren Point Stn, 3ml S of Mitchell","3000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"204","152.05524953","-27.4609109","18143","Vanellus tricolor","540727","1937-11-16","1937-11-16","540395","120577","Murphys Creek","900","6631","Lord (1951)","3461","Department of Environment, Science and Innovation","DES"
"205","151.382178886","-24.864528798","18143","Vanellus tricolor","32215","1997-07-21","1997-07-21","14559","ACQ GOON07","Goondicum - 2/YL543","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"206","152.142748869","-27.57340998","18143","Vanellus tricolor","2147287","1992-12-01","1992-12-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"207","153.076058618","-26.656738475","18143","Vanellus tricolor","2160510","1993-06-07","1993-06-07","1853998","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.43831","-27.44566","18143","Vanellus tricolor","1287923","2014-02-02","2014-02-02","1156381","INCIDENTAL","Banool Road, Lockyer Waters","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"209","153.10523381","-27.72340268","18143","Vanellus tricolor","501138","1991-07-18","1991-07-18","504032","51869","Logan Reserve","3000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"210","148.8575555555","-23.2851388888","18143","Vanellus tricolor","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"211","152.359411576","-27.573408358","18143","Vanellus tricolor","2161582","1994-05-20","1994-05-20","1854620","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"212","148.3301390162","-24.526724494","18143","Vanellus tricolor","895827","2002-04-16","","836256","MHINC01","Adjacent to Mt Hope SF - Approx. 2.3km NW of Springwood Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"213","149.705","-27.2877777777","18143","Vanellus tricolor","564155","1991-11-13","1991-12-13","550263","Erringibba NP","Erringibba National Park, SCQ.","2700","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.34703","-28.5651","18143","Vanellus tricolor","1395417","2016-03-09","2016-03-09","1236417","INCIDENTAL","Terrica Rd, Terrica via Inglewood, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","142.53396","-25.35853","18143","Vanellus tricolor","1033072","2008-03-23","","949050","<UNNAMED>","Diamintina Development Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"216","153.00940089","-27.56923699","18143","Vanellus tricolor","499100","1991-12-21","1991-12-21","506103","49088","Archerfield Aerodrome, Brisbane","900","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"217","150.76777548","-28.06508558","18143","Vanellus tricolor","523281","1964-08-01","1964-08-31","521928","104549","Goondiwindi district (Kindon-Bundaleer area)","5400","992","Atkinson (1965)","3461","Department of Environment, Science and Innovation","DES"
"218","146.62194313","-19.87761855","18143","Vanellus tricolor","550199","1995-12-29","1995-12-29","468067","145030","Mingela pool","450","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"219","151.09498576","-27.36480615","18143","Vanellus tricolor","522787","1985-10-01","1985-10-31","522422","104054","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"220","139.5261954","-20.57766075","18143","Vanellus tricolor","525054","1972-05-06","1972-05-06","530108","110860","Spring Ck inlet, Lake Moondarra","450","6974","Horton (1972)","3461","Department of Environment, Science and Innovation","DES"
"221","152.992730822","-27.140071634","18143","Vanellus tricolor","2158674","1992-01-01","1993-12-31","1852839","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"222","152.1427","-27.566107","18143","Vanellus tricolor","2048167","1990-08-01","1990-08-01","1772309","INCIDENTAL","nr. cnr. Reynolds Lane and Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","149.7066170009","-27.2871168726","18143","Vanellus tricolor","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.584385273","-25.131745369","18143","Vanellus tricolor","32339","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"225","149.740273747","-27.3123105299","18143","Vanellus tricolor","566435","2003-01-11","2003-01-11","552303","INCIDENTAL","Croydon Park, Meandarra, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"226","143.61692931","-21.94256932","18143","Vanellus tricolor","1171307","2010-05-22","2010-05-22","1058326","INCIDENTAL","Winton to Longreach via old Muttaburra Rd","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"227","147.25110089","-19.99844709","18143","Vanellus tricolor","550213","2000-06-06","2000-06-06","468081","145044","Ross-Strathmore transmission line, SE of Townsville","54000","7235","EGIS Consulting (2001)","3461","Department of Environment, Science and Innovation","DES"
"228","142.3074999988","-25.5569444411","18143","Vanellus tricolor","938245","2004-03-02","2004-03-02","873944","203322","Site C9, Cooper Ck","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"229","152.35524513","-27.59007504","18143","Vanellus tricolor","499570","1984-09-16","1984-09-16","505595","49754","Forest Hill nr Gatton","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"230","143.3","-25.15","18143","Vanellus tricolor","2113747","2013-03-22","2013-03-22","1823091","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"231","153.41356423","-27.95673314","18143","Vanellus tricolor","502006","1978-04-29","1978-04-29","503202","53155","Southport","1800","2814","QOS Newsl. 9(7) (1978)","3461","Department of Environment, Science and Innovation","DES"
"232","152.2022222222","-27.5663888888","18143","Vanellus tricolor","573695","1989-12-01","1989-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"233","152.2022222222","-27.5663888888","18143","Vanellus tricolor","573704","1990-09-01","1990-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"234","152.2022222222","-27.5663888888","18143","Vanellus tricolor","573836","1991-08-01","1991-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.96773134","-27.15673842","18143","Vanellus tricolor","490025","1991-06-08","1991-06-08","492904","37824","Burpengary","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"236","141.1566666666","-23.7936111111","18143","Vanellus tricolor","570667","2002-02-27","2002-02-27","554164","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"237","143.26666667","-25.133333333","18143","Vanellus tricolor","2113751","2019-07-04","2019-07-04","1823090","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"238","144.488868303","-28.8370135243","18143","Vanellus tricolor","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"239","150.78440709","-24.29841845","18143","Vanellus tricolor","551526","1997-09-01","1997-09-30","466748","157734","Awoonga-Callide pipeline route","12000","6799","Hyder Consulting (1999)","3461","Department of Environment, Science and Innovation","DES"
"240","152.142748869","-27.57340998","18143","Vanellus tricolor","2147267","1991-03-01","1991-03-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"241","145.50531615","-23.64428429","18143","Vanellus tricolor","479527","1980-07-08","1980-07-08","482265","21509","North Delta","1800","2593","QOS Newsl. 11(8) (1980)","3461","Department of Environment, Science and Innovation","DES"
"242","145.2525288276","-23.0909550098","18143","Vanellus tricolor","853545","2004-02-10","2004-02-10","796789","INCIDENTAL","Barcaldine - Aramac Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"243","143.25","-25.133333333","18143","Vanellus tricolor","2114933","2013-01-14","2013-01-14","1823183","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"244","150.16360707","-26.89009054","18143","Vanellus tricolor","550318","1999-05-01","1999-05-31","467968","145151","Proposed Condamine Weir area nr Condamine","9500","7178","GHD (2000)","3461","Department of Environment, Science and Innovation","DES"
"245","152.97189585","-26.91507219","18143","Vanellus tricolor","490829","1994-08-21","1994-08-21","493764","36313","Glasshouse Mountains, Bowen Rd","900","2746","QOS Newsl. 25(9) (1994)","3461","Department of Environment, Science and Innovation","DES"
"246","152.94273849","-27.92340329","18143","Vanellus tricolor","501868","1990-09-01","1990-09-01","503299","52932","NW of Beaudesert","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"247","152.56771928","-25.14424577","18143","Vanellus tricolor","476599","1770-05-23","1989-12-31","489369","26697","Woodgate NP","6000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
