"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"128","142.5927776666","-10.7441666633","1300","Aplonis metallica","936385","1875-08-01","1875-08-31","872088","201448","Cape York (Somerset area)","3600","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"129","145.739058","-16.886598","1300","Aplonis metallica","1254147","2011-11-22","2011-11-22","1130638","<UNNAMED>","Blue Arrow Track, Mount Whitfield Conservation Park, Cairns","10","13546","Mount Whitfield","3461","Department of Environment, Science and Innovation","DES"
"130","147.03441424","-19.5706790552","1300","Aplonis metallica","550186","1995-11-21","1995-11-21","468110","145017","Roadside nr Pangola Park, E of Mt Elliot block","900","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"131","142.53167578","-10.6921139","1300","Aplonis metallica","538072","1993-05-01","1993-05-01","533072","117922","Pajinka, CYP","500","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"132","146.74277095","-19.2067863","1300","Aplonis metallica","483914","1977-02-24","1977-02-24","476729","14178","Townsville Common","4000","2800","QOS Newsl. 8(4) (1977)","3461","Department of Environment, Science and Innovation","DES"
"133","146.033","-17.6623","1300","Aplonis metallica","938792","1958-02-22","1958-02-22","874491","204841","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"134","146.08441894","-18.402633483","1300","Aplonis metallica","555857","1993-08-22","1993-08-22","462404","162106","Dalrymple Track nr Cardwell","3000","5901","Wieneke (1993)","3461","Department of Environment, Science and Innovation","DES"
"135","145.636068","-16.805517","1300","Aplonis metallica","1346767","2013-03-05","2013-03-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"136","142.51362096","-10.73044682","1300","Aplonis metallica","538077","1993-05-01","1993-05-01","533077","117927","Lockerbie Scrub Site 41, CYP","150","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"137","145.85902","-16.99976","1300","Aplonis metallica","1343512","2013-10-21","","1201627","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"138","148.83858509","-20.8317708","1300","Aplonis metallica","482150","1910-01-01","1910-12-31","484889","16746","St Helens, Port Newry","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"139","146.63443908","-19.24845309","1300","Aplonis metallica","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"140","145.75110203","-16.92763228","1300","Aplonis metallica","504986","1988-01-01","1988-01-31","510206","58821","Cairns area","3600","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"141","145.3402777777","-16.5959722222","1300","Aplonis metallica","892911","2001-11-23","","834814","INCIDENTAL","Kingfisher Park - Julaten","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"142","145.75110203","-16.92763228","1300","Aplonis metallica","524614","1970-05-30","1970-05-30","530546","110420","Cairns area","5400","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"143","142.50112133","-11.49850008","1300","Aplonis metallica","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"144","145.636068","-16.805517","1300","Aplonis metallica","1260285","2012-03-25","2012-03-25","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"145","145.8600972997","-17.4397557215","1300","Aplonis metallica","1441127","2013-10-10","2013-10-10","1277784","INCIDENTAL","Wooroonooran National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"146","145.25110655","-15.91513791","1300","Aplonis metallica","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"147","145.749596","-16.898619","1300","Aplonis metallica","1254132","2011-11-22","2011-11-22","1131350","<UNNAMED>","Blue Arrow Track, Flecker Botanic Gardens, Cairns","10","13546","Mount Whitfield","3461","Department of Environment, Science and Innovation","DES"
"148","145.3408000221","-16.5936111099","1300","Aplonis metallica","566398","1999-09-07","1999-09-13","552257","INCIDENTAL","Julatten, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","145.636068","-16.805517","1300","Aplonis metallica","1346918","2013-10-14","2013-10-14","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"150","142.583119798","-10.781835698","1300","Aplonis metallica","468512","1994-02-03","1994-02-03","460449","CSITE-47","2.1KM SOUTH-EAST OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"151","143.318949692","-12.712160506","1300","Aplonis metallica","468698","1993-10-19","1993-10-19","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"152","149.039953621","-21.1428834562","1300","Aplonis metallica","920875","1984-01-01","1984-12-31","856578","173377","Pleystowe Sugar Mill grounds","450","9879","Crouther (1990)","3461","Department of Environment, Science and Innovation","DES"
"153","145.2469363","-15.46930373","1300","Aplonis metallica","473568","1987-07-23","1987-07-23","475052","6084","Cooktown","1800","2665","QOS Newsl. 18(8) (1987)","3461","Department of Environment, Science and Innovation","DES"
"154","145.90110224","-17.26512972","1300","Aplonis metallica","475953","1986-11-03","1986-11-03","479222","10388","Foot of Bellenden Ker (17.16S, 145.54E)","900","2868","Reilly (1988)","3461","Department of Environment, Science and Innovation","DES"
"155","145.593911","-16.796011","1300","Aplonis metallica","1309508","2015-02-03","2015-02-05","1174741","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"156","146.74693756","-19.2067863","1300","Aplonis metallica","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"157","149.0344444433","-20.9149999966","1300","Aplonis metallica","923599","1770-05-23","2006-02-10","859302","176531","Cape Hillsborough NP (general)","3000","10394","NPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"158","145.636068","-16.805517","1300","Aplonis metallica","1260287","2012-04-01","2012-04-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"159","146.74693754","-19.18734191","1300","Aplonis metallica","549968","1770-05-23","1988-12-31","468298","144799","Many Peaks Range, Townsville Town Common","1800","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"160","145.87610187","-17.16513038","1300","Aplonis metallica","471241","1910-01-01","1910-12-31","479651","9730","Mt Sophia","1800","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"161","145.2469363","-15.46930373","1300","Aplonis metallica","473479","1986-08-09","1986-08-09","474997","6090","Cooktown","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"162","143.076785314","-12.340661852","1300","Aplonis metallica","468242","1993-08-21","1993-08-21","460379","CSITE-142","9.5KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"163","145.34693809","-15.81930462","1300","Aplonis metallica","473195","1976-11-28","1976-11-28","474755","6547","Mt Finlay","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"164","145.6985910045","-16.7838536784","1300","Aplonis metallica","1282004","2013-04-14","2013-04-21","1150879","INCIDENTAL","Vue Units, Trinity Beach via Cairns, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","145.63369308","-16.80493374","1300","Aplonis metallica","1254679","2010-03-07","2010-03-07","1130650","<UNNAMED>","The Studio, Dingley Dell, 31 Black Mountain Road, Kuranda","60","13548","The Studio, Dingley Dell, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"166","147.11361111","-19.51083333","1300","Aplonis metallica","932448","1995-01-01","1995-12-31","868151","193883","Haughton River bank nr Giru","1800","9881","Crouther (1996)","3461","Department of Environment, Science and Innovation","DES"
"167","145.6372222211","-16.82333333","1300","Aplonis metallica","932708","1995-01-01","1995-12-31","868411","194143","Kuranda State School grounds","450","9881","Crouther (1996)","3461","Department of Environment, Science and Innovation","DES"
"168","142.5649233295","-10.7693556865","1300","Aplonis metallica","468506","1994-02-04","1994-02-04","460448","CSITE-46","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"169","145.76776843","-16.91096558","1300","Aplonis metallica","538576","1986-07-14","1986-07-14","532545","118426","Cairns esplanade","1200","6298","Pavey (1991)","3461","Department of Environment, Science and Innovation","DES"
"170","145.3997","-16.24953","1300","Aplonis metallica","2031173","2021-01-05","2021-01-09","1759441","INCIDENTAL","Ronald Road Daintree","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"171","141.90945494","-10.60684128","1300","Aplonis metallica","537969","1977-09-07","1977-09-07","533208","117819","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"172","143.323282932","-12.710160508","1300","Aplonis metallica","468665","1993-10-20","1993-10-20","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"173","145.757619","-17.139214","1300","Aplonis metallica","1347204","2014-10-01","2014-10-01","1204538","INCIDENTAL","Gillies Highway, east of Peets Bridge (Goldsborough turnoff), Wooroonooran National Park","300","15078","Peets Bridge","3461","Department of Environment, Science and Innovation","DES"
"174","145.57094","-17.25814","1300","Aplonis metallica","2101193","2022-12-03","2022-12-03","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"175","143.7494444444","-14.3505555555","1300","Aplonis metallica","1963228","2019-11-07","2019-11-07","1721496","INCIDENTAL","Running Creek N.R.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"176","143.4116666666","-12.5961111111","1300","Aplonis metallica","892589","2004-10-28","","834480","INCIDENTAL","Portlands Roads","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"177","145.636068","-16.805517","1300","Aplonis metallica","1260372","2012-09-23","2012-09-23","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"178","142.5325901106","-10.7010229027","1300","Aplonis metallica","468455","1994-02-12","1994-02-12","460416","CSITE-54","0.3KM SW OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"179","143.427618365","-13.372656434","1300","Aplonis metallica","467954","1978-08-25","1978-08-25","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"180","145.92611111","-17.9316666633","1300","Aplonis metallica","932565","1994-10-01","1994-10-31","868268","194000","Tully","1800","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"181","145.7511111","-16.9274999966","1300","Aplonis metallica","936842","1984-01-01","1984-12-31","872545","201910","Cairns area","5400","10538","Strahan (1996)","3461","Department of Environment, Science and Innovation","DES"
"182","145.636068","-16.805517","1300","Aplonis metallica","1261006","2011-11-02","2011-11-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"183","142.50111111","-10.84833333","1300","Aplonis metallica","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"184","145.2469363","-15.46930373","1300","Aplonis metallica","473561","1986-08-09","1986-08-09","475045","6077","Cooktown","1800","2654","QOS Newsl. 17(8) (1986)","3461","Department of Environment, Science and Innovation","DES"
"185","145.8344444433","-17.13166666","1300","Aplonis metallica","939224","1959-02-15","1959-02-15","874923","205274","Behana Ck, 21 ml S of Cairns","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"186","144.0380449","-11.5917342","1300","Aplonis metallica","1305861","2014-12-01","","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"187","145.636068","-16.805517","1300","Aplonis metallica","1260959","2011-10-31","2011-10-31","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"188","145.689224","-16.838673","1300","Aplonis metallica","1254881","2011-01-11","2011-01-11","1130862","<UNNAMED>","Kennedy Highway, Smithfield","10","13582","Smithfield","3461","Department of Environment, Science and Innovation","DES"
"189","143.18063","-11.70195","1300","Aplonis metallica","1176545","2010-11-26","2010-11-26","913104","11165-S-IS","Saunders Islet","333","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"190","146.0595833333","-17.4568055555","1300","Aplonis metallica","1002016","2006-10-02","2006-10-02","921403","<UNNAMED>","Ella Bay - Opportunistic","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"191","148.85111111","-20.3566666633","1300","Aplonis metallica","923646","1770-05-23","2006-02-10","859349","176578","Long Island, Conway NP (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"192","143.2866666666","-12.7672222222","1300","Aplonis metallica","1892475","2006-11-27","2006-12-04","1676677","INCIDENTAL","QPWS barracks, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","500","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"193","145.75125","-16.90278","1300","Aplonis metallica","1342393","2012-02-06","","1201757","INCIDENTAL","Cairns Botanical Gardens","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"194","147.01776776","-19.39845041","1300","Aplonis metallica","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"195","145.2469363","-15.46930373","1300","Aplonis metallica","473487","1987-07-23","1987-07-23","475005","6098","Cooktown","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"196","149.038611","-21.1427777744","1300","Aplonis metallica","935992","1989-11-01","1989-11-30","871695","201055","Crouther residence area, Mackay [Pleystowe]","900","9879","Crouther (1990)","3461","Department of Environment, Science and Innovation","DES"
"197","148.92607839","-20.11510546","1300","Aplonis metallica","482795","1992-09-28","1992-09-28","485556","15762","Hook Island","7000","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"198","149.0219444433","-20.9261111077","1300","Aplonis metallica","932351","1996-09-14","1996-09-14","868054","193786","Roadside nr Cape Hillsborough NP","900","9881","Crouther (1996)","3461","Department of Environment, Science and Innovation","DES"
"199","146.75110449","-19.33178595","1300","Aplonis metallica","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"200","146.0219444433","-17.52333333","1300","Aplonis metallica","938801","1958-02-22","1958-02-22","874500","204850","Innisfail, 0.5ml W P.O.","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"201","145.636068","-16.805517","1300","Aplonis metallica","1347442","2012-11-30","2012-11-30","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"202","143.3066666555","-12.8094444411","1300","Aplonis metallica","936684","1913-12-01","1913-12-31","872387","201752","Claudie River main camp (5-6ml u/s from mouth)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"203","145.7716453225","-16.9054143988","1300","Aplonis metallica","2122211","2007-04-25","2007-04-25","1827624","INCIDENTAL","Cairns Esplanade, Cairns NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","146.13443712","-17.92346053","1300","Aplonis metallica","485165","1984-01-01","1984-12-31","477929","12454","Purtaboi Island","450","1370","DEH CO File 301152","3461","Department of Environment, Science and Innovation","DES"
"205","145.9538888877","-17.5622222188","1300","Aplonis metallica","940063","1961-02-11","1961-02-11","875762","206172","Pingin Hill area, 5ml W of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"206","145.25527002","-15.4859698","1300","Aplonis metallica","473515","1975-11-01","1975-11-30","474974","6152","Mount Cook","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"207","143.462448333","-13.352323808","1300","Aplonis metallica","467949","1978-08-21","1978-08-21","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"208","141.88862125","-12.64849966","1300","Aplonis metallica","470072","1972-02-01","1972-02-29","473964","2594","Weipa","5000","2747","QOS Newsl. 3(1) (1972)","3461","Department of Environment, Science and Innovation","DES"
"209","146.005252201","-18.2193012502","1300","Aplonis metallica","555843","1990-10-20","1990-10-20","462447","162092","Edmund Kennedy NP","1800","5978","Wieneke (1990)","3461","Department of Environment, Science and Innovation","DES"
"210","145.4610737524","-16.0677624028","1300","Aplonis metallica","898235","1994-07-25","1994-07-26","835738","Site 91","sm creek on Spenner's property, Cape Tribulation","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"211","146.0909722222","-17.8705555555","1300","Aplonis metallica","892785","2004-10-18","","834634","INCIDENTAL","Cnr Mission Beach Rd and Dewar Rd, Mission Beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"212","145.732089","-16.822325","1300","Aplonis metallica","1287955","2014-02-25","2014-02-28","1156411","INCIDENTAL","Thomatis Creek, Yorkeys Knob, Cairns","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"213","146.055486848","-17.838062718","1300","Aplonis metallica","459468","2000-07-18","","453144","INCIDENTAL","Between El Arish and Mission Beach","6000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"214","146.3263944444","-18.4627916666","1300","Aplonis metallica","1319667","2014-10-14","2014-10-15","1177169","INCIDENTAL","Southern side of Mulligan's Creek Hinchinbrook Island","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"215","145.4344444433","-16.09833333","1300","Aplonis metallica","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"216","142.6413888888","-9.3819444444","1300","Aplonis metallica","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"217","145.593911","-16.796011","1300","Aplonis metallica","1287953","2014-02-13","2014-02-20","1156409","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"218","143.2844444333","-12.7816666633","1300","Aplonis metallica","936678","1913-11-01","1913-11-30","872381","201746","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"219","145.7582878723","-16.9120634393","1300","Aplonis metallica","2122213","2007-04-25","2007-04-25","1827626","INCIDENTAL","Cairns Holiday Park, Manunda, Cairns NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","145.33860492","-15.81930464","1300","Aplonis metallica","473194","1975-12-01","1975-12-31","474754","6546","Mount Finlay","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"221","143.297783385","-12.710493872","1300","Aplonis metallica","468681","1994-02-26","1994-02-26","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"222","145.6476531","-16.81242214","1300","Aplonis metallica","1254173","2009-01-20","2009-01-20","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"223","146.033","-17.6623","1300","Aplonis metallica","938790","1958-02-08","1958-02-08","874489","204839","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"224","143.318949692","-12.712160506","1300","Aplonis metallica","468697","1993-10-18","1993-10-18","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"225","149.03441643","-20.91510228","1300","Aplonis metallica","482126","1973-01-01","1973-01-31","484843","16859","Cape Hillsborough NP","3000","2755","QOS Newsl. 4(1) (1973)","3461","Department of Environment, Science and Innovation","DES"
"226","145.76361111","-16.7441666633","1300","Aplonis metallica","938918","1958-02-16","1958-02-16","874617","204967","Cairns, wharf to Edgehill via esplanade","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"227","145.636068","-16.805517","1300","Aplonis metallica","1347571","2013-01-14","2013-01-14","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"228","148.7556719707","-20.3500295893","1300","Aplonis metallica","567089","2002-12-10","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"229","145.2395500744","-15.8028586458","1300","Aplonis metallica","896031","1994-12-20","1994-12-22","838928","<UNNAMED>","Parrot Creek, adjacent to C. Robert's homestead","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"230","145.57094","-17.25814","1300","Aplonis metallica","2110043","2023-02-16","2023-02-18","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"231","146.033","-17.6623","1300","Aplonis metallica","938793","1957-08-24","1957-08-24","874492","204842","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"232","145.5733","-17.2858","1300","Aplonis metallica","2137940","2020-11-13","2020-11-13","1840998","INCIDENTAL","Curtain Fig Tree, East Barron","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"233","146.23861037","-19.00678878","1300","Aplonis metallica","538769","1989-01-01","1989-12-31","532379","118619","3.5km down range (E) from Paluma","450","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"234","148.9689","-21.0259","1300","Aplonis metallica","923559","1770-05-23","1996-12-31","859262","176491","Pioneer Peaks NP (Mt Blackwood/Mt Jukes)","8000","10818","Queensland Department of Environment (1996)","3461","Department of Environment, Science and Innovation","DES"
"235","145.901111","-17.1816666633","1300","Aplonis metallica","936277","1899-11-01","1899-11-30","871980","201340","Bellenden Ker (lowland)","5400","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"236","143.4011111","-12.76083333","1300","Aplonis metallica","936669","1913-11-01","1913-11-30","872372","201737","Lloyd Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"237","145.6594444433","-16.83166666","1300","Aplonis metallica","939227","1960-02-21","1960-02-21","874926","205277","Black Mt Rd area, 16ml NW of Cairns","5400","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"238","148.7476703184","-20.3317635631","1300","Aplonis metallica","567091","2002-12-11","","552991","Site 2.7 Hayward Ck","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"239","145.63861111","-16.8191666633","1300","Aplonis metallica","932709","1930-12-01","1930-12-31","868412","194144","Barron River at Kuranda","900","6573","Miller (1937)","3461","Department of Environment, Science and Innovation","DES"
"240","143.010952548","-12.161495584","1300","Aplonis metallica","468261","1993-08-29","1993-08-29","460386","CSITE-149","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"241","146.325713","-18.401799","1300","Aplonis metallica","1265369","2010-10-07","2010-10-10","1139335","INCIDENTAL","Southmost Zoe Bay camp spot, Thorsbourne Trail, Hinchinbrook Island National Park","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"242","145.7538888777","-16.8594444411","1300","Aplonis metallica","936815","1996-01-01","1996-12-31","872518","201883","Redden Island","900","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"243","143.404614452","-12.623827236","1300","Aplonis metallica","466251","1993-08-15","1993-08-15","459091","<UNNAMED>","PACKERS CREEK, 4KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"244","142.360953844","-11.140336501","1300","Aplonis metallica","468057","1973-08-23","1973-08-23","460329","CSITE-250","JARDINE RIVER FORD, 1.8KM WNW OF ELIOT CREEK CONFLUENCE","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"245","142.3198","-10.1479","1300","Aplonis metallica","1441099","2017-11-13","2017-11-17","1277761","INCIDENTAL","Mua Peak, Mua Island","70","14499","Terry Reis Incidental Records","199","Private Individual",""
"246","146.033","-17.6623","1300","Aplonis metallica","939199","1956-08-26","1956-08-26","874898","205249","Sandy Pocket 3ml from Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"247","145.636068","-16.805517","1300","Aplonis metallica","1260916","2011-08-14","2011-08-14","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"248","144.03786","-11.5914","1300","Aplonis metallica","984510","1913-12-10","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"249","143.50111351","-12.9984923","1300","Aplonis metallica","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"250","145.63597","-16.803941","1300","Aplonis metallica","1346895","2013-09-14","2013-09-14","1204595","INCIDENTAL","Duggan Creek bridge, Black Mountain Road, Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"251","145.23443996","-15.79013824","1300","Aplonis metallica","473474","1975-11-01","1975-11-30","474786","6509","Shipton's Flat","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"252","145.70327","-16.82915","1300","Aplonis metallica","2073013","2022-03-04","2022-03-04","1792017","INCIDENTAL","Cattana Wetlands, Cairns","50","14499","Terry Reis Incidental Records","199","Private Individual",""
