"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","149.14696282","-27.52370558","22202","Abutilon fraseri subsp. fraseri","1760007","2002-01-26","2002-01-26","1573732","<UNNAMED>","Silver Springs, S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","140.79348556","-23.65234468","22202","Abutilon fraseri subsp. fraseri","1760451","2001-03-19","2001-03-19","1540339","<UNNAMED>","143km by road SE of Boulia, 15km past 'Springvale' HS on road to Diamantina Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.2214612195","-24.1229108501","22202","Abutilon fraseri subsp. fraseri","1762997","1998-03-25","1998-03-25","1572835","<UNNAMED>","Lochern National Park, N of Stonehenge (GPS 24 07 28 143 13 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.37006915","-23.83096559","22202","Abutilon fraseri subsp. fraseri","1764655","2004-05-20","2004-05-20","1548846","<UNNAMED>","6km NW of 'Withywine' T-junction, SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.0927589146","-21.2567727254","22202","Abutilon fraseri subsp. fraseri","1769170","1998-01-25","1998-01-25","1551058","<UNNAMED>","6.3km into western side of Redcliffe Vale from Nebo/Collinsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.2869799257","-22.7087313521","22202","Abutilon fraseri subsp. fraseri","1769423","2002-03-22","2002-03-22","1564669","<UNNAMED>","7.5km NNE of Stagmount HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.2261114223","-22.1734420166","22202","Abutilon fraseri subsp. fraseri","1770379","1945-04-24","1945-04-24","1577400","<UNNAMED>","E JUNCTION OF MILCERE CK WITH MISTAKE CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.90060221","-28.38982604","22202","Abutilon fraseri subsp. fraseri","1771506","1999-12-03","1999-12-03","1543116","<UNNAMED>","'Bullindgie' Station, c 42km NW of Dirranbandi along Bollon - Dirranbandi road, 10.3km from Jakelwah - Goodooga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.7511514828","-24.0817817446","22202","Abutilon fraseri subsp. fraseri","1771640","1957-04-13","1957-04-13","1562385","<UNNAMED>","6M W of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.606101286","-21.7667736065","22202","Abutilon fraseri subsp. fraseri","1775253","1997-06-11","1997-06-11","1550679","<UNNAMED>","7.8km from Double D Homestead track to the east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.9364556588","-22.611523355","22202","Abutilon fraseri subsp. fraseri","1779370","1998-03-19","1998-03-19","1552572","<UNNAMED>","Bladensburg National Park, S of Winton, Opalton road (GPS 22 36 47 142 56 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.4153721334","-23.9690355191","22202","Abutilon fraseri subsp. fraseri","1784842","1997-04-23","1997-04-23","1575816","<UNNAMED>","Diamantina National Park, Scotts Tank (GPS 23 58 14 141 24 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","140.0584516137","-25.6662691816","22202","Abutilon fraseri subsp. fraseri","1786569","1995-08-04","1995-08-04","1565111","<UNNAMED>","86km E of Birdsville along road to Betoota (GPS 25 40 04 140 03 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.7292254231","-23.3740179293","22202","Abutilon fraseri subsp. fraseri","1788518","2004-05-15","2004-05-15","1629399","<UNNAMED>","Turnoff to 'Campsie', Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.92058189","-26.02899274","22202","Abutilon fraseri subsp. fraseri","1794204","2007-11-23","2007-11-23","1638438","<UNNAMED>","Northern end of 'Havelock', c. 58km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.67030845","-21.15512819","22202","Abutilon fraseri subsp. fraseri","1799034","2004-03-27","2004-03-27","1617044","<UNNAMED>","32km SSE of Prairie on stock route 503 bordering Ashton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.44399837","-23.31660222","22202","Abutilon fraseri subsp. fraseri","1799351","2008-08-15","2008-08-15","1595426","<UNNAMED>","'Cravens Peak'; No. 3 bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.5869444444","-26.6747222222","22202","Abutilon fraseri subsp. fraseri","1803173","2010-08-29","2010-08-29","1601979","<UNNAMED>","1km N of 'Plevna Downs' HS, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.1152777778","-24.2711111111","22202","Abutilon fraseri subsp. fraseri","1803215","2010-05-11","2010-05-11","1590995","<UNNAMED>","South boundary of Valetta Bore paddock, Valetta, c. 180km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.92141956","-21.4687393","22202","Abutilon fraseri subsp. fraseri","1806252","2004-03-29","2004-03-29","1615827","<UNNAMED>","77km SE of Prairie in Moorrinya NP, 8km NW of the ranger station (DEU site 519).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.3264709329","-23.6104170825","22202","Abutilon fraseri subsp. fraseri","1807937","2004-05-25","2004-05-25","1636326","<UNNAMED>","1km NE of Winton-Jundah road, 2.7km N of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.7044534142","-22.3812224833","22202","Abutilon fraseri subsp. fraseri","1812425","2005-01-19","2005-01-19","1632559","<UNNAMED>","Epping Forest National Park (scientific) 120km to Clermont nearest town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.70676635","-24.79254411","22202","Abutilon fraseri subsp. fraseri","1817419","2006-05-16","2006-05-16","1614631","<UNNAMED>","Monks Tank Pest Arrest veg. site, c. 0.2km E of tank, 13km N of homestead, Idalia National Park; 140km SW of Blackall, S of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.1355555556","-26.6280555556","22202","Abutilon fraseri subsp. fraseri","1818683","2010-08-25","2010-08-25","1624175","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.60902505","-27.9863318111","22202","Abutilon fraseri subsp. fraseri","1819879","2010-10-27","2010-10-27","1585056","<UNNAMED>","Bowra Wildlife Sanctuary c. 80km NE of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.9083333333","-28.3416666667","22202","Abutilon fraseri subsp. fraseri","1820063","2010-05-11","2010-05-11","1608257","<UNNAMED>","Bundoona, Yowah Creek, approximately 40km north-west of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.39803442","-27.36386384","22202","Abutilon fraseri subsp. fraseri","1826074","2008-08-24","2008-08-24","1596489","<UNNAMED>","About 6km E of Okena Ck on track to Woomanooka Station (Site Q511).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.54801157","-26.05621615","22202","Abutilon fraseri subsp. fraseri","1827737","2010-05-25","2010-05-25","1641663","<UNNAMED>","Road reserve, south of Biloola Homestead, 2km off Adavale Road, west of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.4239215199","-22.1284540702","22202","Abutilon fraseri subsp. fraseri","1828335","2004-03-31","2004-03-31","1596067","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","138.5523242871","-23.4901680125","22202","Abutilon fraseri subsp. fraseri","1829599","2007-03-22","2007-03-22","1602928","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.8035946833","-20.193962112","22202","Abutilon fraseri subsp. fraseri","1832899","2000-04-02","2000-04-02","1635475","<UNNAMED>","Croydon Road, N of Richmond, at boundary between 'Somerville' and 'Bylong'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.43447708","-22.13734296","22202","Abutilon fraseri subsp. fraseri","1834960","2004-03-31","2004-03-31","1619540","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.9283640016","-21.4345726368","22202","Abutilon fraseri subsp. fraseri","1836062","2004-03-29","2004-03-29","1589707","<UNNAMED>","Moorrinya NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.6705555556","-26.7677777778","22202","Abutilon fraseri subsp. fraseri","1839096","2010-08-30","2010-08-30","1598048","<UNNAMED>","Repeater Tower hill, 1km N of Cooneberry Creek road, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.68701725","-20.61727206","22202","Abutilon fraseri subsp. fraseri","1839522","2000-03-28","2000-03-28","1635624","<UNNAMED>","NW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.6430611247","-28.2147398388","22202","Abutilon fraseri subsp. fraseri","1841934","2009-08-20","2009-08-20","1584843","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.86436111","-25.51513889","22202","Abutilon fraseri subsp. fraseri","1846822","2004-04-26","2004-04-26","1583009","<UNNAMED>","Lonesome Section, Expedition National Park. On road on Southern side of the Battleship. In the Arcadia Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","140.58655","-23.3486777778","22202","Abutilon fraseri subsp. fraseri","1849754","2010-10-23","2010-10-23","1634443","<UNNAMED>","Elizabeth Springs Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.75644444","-27.36922222","22202","Abutilon fraseri subsp. fraseri","1851186","2008-03-12","2008-03-12","1611508","<UNNAMED>","Tinderry, N of Thargomindah, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.18920183","-20.68013403","22202","Abutilon fraseri subsp. fraseri","1851777","2005-08-19","2005-08-19","1600860","<UNNAMED>","16.8km N of Kennedy Development Road near Hughenden towards Torver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.83694444","-25.24305556","22202","Abutilon fraseri subsp. fraseri","1869480","2015-11-13","2015-11-13","1663670","<UNNAMED>","'Hardenley', Arcadia Valley, c. 71.5km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.56805556","-22.41583333","22202","Abutilon fraseri subsp. fraseri","1870105","2012-04-30","2012-04-30","1654706","<UNNAMED>","73km NE of Aramac, near edge of road. (DEU site 707).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","140.51785204","-21.68299353","22202","Abutilon fraseri subsp. fraseri","1870470","2012-03-17","2012-03-17","1643646","<UNNAMED>","Mount Dore exploration lease, 106km (straight line) due South of Cloncurry, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","139.6450720494","-24.5358352875","22202","Abutilon fraseri subsp. fraseri","1874040","2012-07-14","2012-07-14","1662281","<UNNAMED>","Cluny Station, 6.7km from station at bearing 295 degree, 3.4km E of Cootadundra waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","140.84936944","-24.93568773","22202","Abutilon fraseri subsp. fraseri","1877563","2012-07-20","2012-07-20","1651212","<UNNAMED>","Monkira Station, 3.9km from Blues Tank at bearing of 103 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.8522234","-27.72360835","22202","Abutilon fraseri subsp. fraseri","1878894","2015-05-20","2015-05-20","1662983","<UNNAMED>","Thargomindah - Eromanga Rd, c. 100 km WNW of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.237207","-24.718055","22202","Abutilon fraseri subsp. fraseri","1883146","2014-06-17","2014-06-17","1668836","<UNNAMED>","16km WWS of Lochiel Homestead. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.573926","-27.18621391","22202","Abutilon fraseri subsp. fraseri","1889214","2002-01-27","2002-01-27","1673801","<UNNAMED>","101km from Mitchell towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.46527815","-25.70768694","22202","Abutilon fraseri subsp. fraseri","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.16167738","-20.73123074","22202","Abutilon fraseri subsp. fraseri","1891875","2002-03-14","2002-03-14","1675813","<UNNAMED>","4km N of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","140.6466314567","-24.8312973891","22202","Abutilon fraseri subsp. fraseri","1898258","2007-05-10","2007-05-10","1703080","<UNNAMED>","Mackhara paddock, 'Monkira', c. 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.19388889","-18.26527778","22202","Abutilon fraseri subsp. fraseri","1900713","2007-02-01","2007-02-01","1679889","<UNNAMED>","Near Moonlight Creek road crossing, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.184","-23.83388889","22202","Abutilon fraseri subsp. fraseri","1900927","2014-05-17","2014-05-17","1678793","<UNNAMED>","Avocet, S of Emerald towards Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","138.3514148242","-23.0796162498","22202","Abutilon fraseri subsp. fraseri","1903580","2010-06-20","2010-06-20","1696258","<UNNAMED>","Glenormiston, Toko Range, track to S-bend Gorge; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.16820956","-19.89218056","22202","Abutilon fraseri subsp. fraseri","1906048","2003-03-27","2003-03-27","1699944","<UNNAMED>","Mt Norman Station, between the airstrip and Woolgar River, about 95km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.52888889","-18.52138889","22202","Abutilon fraseri subsp. fraseri","1908178","2011-04-14","2011-04-14","1686068","<UNNAMED>","27.7km by road S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","138.21193925","-23.23865956","22202","Abutilon fraseri subsp. fraseri","1909053","2010-06-23","2010-06-23","1707040","<UNNAMED>","Cravens Peak, 5km along track from Ocean Bore towards Painted Gorge; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","141.3653960488","-27.7420146463","22202","Abutilon fraseri subsp. fraseri","1916382","2009-08-21","2009-08-21","1685843","<UNNAMED>","Just off track to Orientos Homestead, 1.3km E of Milthaminnie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.115","-21.2063888889","22202","Abutilon fraseri subsp. fraseri","1918645","2005-03-31","2005-03-31","1694938","<UNNAMED>","NW of Moorrinya National Park, S of White Mountains National Park (DEU site 554).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.53808622","-21.24707264","22202","Abutilon fraseri subsp. fraseri","1924800","2004-03-27","2004-03-27","1707858","<UNNAMED>","42km SSW of Prairie on Lammermoor Station (DEU site 508).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.56941371","-25.96901586","22202","Abutilon fraseri subsp. fraseri","1926460","2009-08-08","2009-08-08","1707695","<UNNAMED>","72km along eastern road from Quilpie to Adavale; adjacent to Hoomooloo Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.9094513264","-21.5901098535","22202","Abutilon fraseri subsp. fraseri","1930701","1997-08-12","1997-08-12","1716330","<UNNAMED>","Charters Towers-Clermont Road, 9km S of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.61313889","-28.00108333","22202","Abutilon fraseri subsp. fraseri","1930965","2011-04-10","2011-04-10","1715842","<UNNAMED>","Bowra Wildlife Sanctuary c. 1.6km South of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.4261325494","-20.7234624422","22202","Abutilon fraseri subsp. fraseri","1932411","1990-04-30","1990-04-30","1713684","<UNNAMED>","Lauderdale Homestead, S of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.8561363953","-22.2715062207","22202","Abutilon fraseri subsp. fraseri","1933716","2002-03-19","2002-03-19","1716545","<UNNAMED>","Edge of Lake Galilee, 5.5km NE of Fleetwood HS, site 340.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.5844087","-23.41508903","22202","Abutilon fraseri subsp. fraseri","1948751","1937-04-01","1937-04-30","1407488","<UNNAMED>","ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.41782533","-24.41511828","22202","Abutilon fraseri subsp. fraseri","1951835","1935-08-24","1935-08-24","1373106","<UNNAMED>","BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.0916666667","-27.375","22202","Abutilon fraseri subsp. fraseri","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","147.1225","-26.5116666667","22202","Abutilon fraseri subsp. fraseri","2007296","1984-10-05","1984-10-05","1738296","<UNNAMED>","10km S of Morven on Morven-Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.0408333333","-26.6291666667","22202","Abutilon fraseri subsp. fraseri","2055821","2021-04-10","2021-04-10","1777579","<UNNAMED>","1.6km along Matthews Rd, c. 15km W of Miles.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.2877777778","-27.6127777778","22202","Abutilon fraseri subsp. fraseri","2056286","2021-04-11","2021-04-11","1777947","<UNNAMED>","Thomby Range, near 'Rocky Glen', SSE of Surat","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.9880556","-28.605","22202","Abutilon fraseri subsp. fraseri","2057173","1934-12-18","1934-12-18","1778710","<UNNAMED>","Daymar.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
