"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","144.5641666667","-17.07","9797","Acacia victoriae subsp. victoriae","1924132","2005-06-23","2005-06-23","1698139","<UNNAMED>","Peel's Yards, near Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.3997222222","-20.6236111111","9797","Acacia victoriae subsp. victoriae","1924198","2012-10-03","2012-10-03","1698114","<UNNAMED>","135km by road S of Blackbraes NP turnoff, Porcupine Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.1428234596","-20.6901361532","9797","Acacia victoriae subsp. victoriae","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.9178347789","-21.9151359684","9797","Acacia victoriae subsp. victoriae","1926787","1922-06-01","1922-06-01","1709860","<UNNAMED>","Belfield Station, Olio.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.4222610065","-28.4867675698","9797","Acacia victoriae subsp. victoriae","1932776","2001-12-09","2001-12-09","1714454","<UNNAMED>","54km S along road to Dirranbandi from Carnarvon Hwy, c. 62km S of St. George, 15km N of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.6947740208","-28.9317709785","9797","Acacia victoriae subsp. victoriae","1934347","2001-12-08","2001-12-08","1714169","<UNNAMED>","1.5km S along Ballandool Road from junction with Woolabilla Road, c. 13km W of Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.8156073541","-28.9628820896","9797","Acacia victoriae subsp. victoriae","1934348","2001-12-08","2001-12-08","1713024","<UNNAMED>","2.5km N of Hebel on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.4761586649","-24.4234516105","9797","Acacia victoriae subsp. victoriae","1940873","1770-04-19","2000-11-07","1551766","<UNNAMED>","Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.2928775967","-21.3401706303","9797","Acacia victoriae subsp. victoriae","1943084","1947-12-03","1947-12-03","1511743","<UNNAMED>","Headingly Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","139.5095273802","-20.7401584726","9797","Acacia victoriae subsp. victoriae","1957652","1949-11-11","1949-11-11","1377956","<UNNAMED>","Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.2094796089","-20.8568006904","9797","Acacia victoriae subsp. victoriae","1958286","1925-09-01","1925-09-30","1556691","<UNNAMED>","Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.5516361111","-28.8590833333","9797","Acacia victoriae subsp. victoriae","1962524","2018-09-22","2018-09-22","1721216","<UNNAMED>","Binya National Park, 83km S of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.1416666667","-26.8916666667","9797","Acacia victoriae subsp. victoriae","1977735","1975-10-01","1975-10-01","1731444","<UNNAMED>","4km N of Condamine on road to Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.1083333333","-20.2583333333","9797","Acacia victoriae subsp. victoriae","2005273","1948-07-01","1948-07-01","1736790","<UNNAMED>","Burleigh Homestead, Stawell River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.4377777778","-26.0897222222","9797","Acacia victoriae subsp. victoriae","2007196","1968-09-29","1968-09-29","1738325","<UNNAMED>","1 mile N of Thylungra, on Quilpie-Windorah Road, 66 miles SE of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.1333333333","-25.6833333333","9797","Acacia victoriae subsp. victoriae","2008385","1876-10-01","1876-11-30","1738657","<UNNAMED>","Oakwood","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.1852777778","-22.4458333333","9797","Acacia victoriae subsp. victoriae","2093526","2005-10-11","2005-10-11","1808281","<UNNAMED>","30km SSE of Tobermory Homestead, Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
