"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"118","149.5169315713","-26.6663332452","31897","Cryptoblepharus metallicus","902571","2003-11-25","","835820","YUL02","Yuleba SF - approx 3km due WSW of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"119","149.5169315713","-26.6663332452","31897","Cryptoblepharus metallicus","902573","2003-11-26","","835820","YUL02","Yuleba SF - approx 3km due WSW of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"120","147.8309828727","-26.4828121869","31897","Cryptoblepharus metallicus","902792","2003-02-13","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"121","147.2234393465","-26.3276934594","31897","Cryptoblepharus metallicus","902586","2003-11-05","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"122","145.3177777766","-19.99833333","31897","Cryptoblepharus metallicus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"123","145.2469363","-15.46930373","31897","Cryptoblepharus metallicus","473492","1896-01-01","1896-12-31","475010","6104","Near Cooktown","3600","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"124","143.2011192","-13.94432218","31897","Cryptoblepharus metallicus","474667","1932-05-01","1932-05-31","472684","4369","Coen","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"125","141.21366599","-18.92348467","31897","Cryptoblepharus metallicus","484222","1932-01-01","1932-12-31","476996","13814","Forest Ck, Iffley","3000","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"126","144.16778015","-14.99847889","31897","Cryptoblepharus metallicus","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"127","141.27739","-18.38346","31897","Cryptoblepharus metallicus","1343531","2011-06-28","","1201236","INCIDENTAL","between Yapp Riv & Norman Riv, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"128","141.27994","-18.37999","31897","Cryptoblepharus metallicus","1343535","2011-06-27","","1201238","INCIDENTAL","between Yapp Riv & Norman Riv, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"129","141.27932","-18.41747","31897","Cryptoblepharus metallicus","1343538","2011-06-27","","1201239","INCIDENTAL","near Norman River, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","141.27024","-18.43169","31897","Cryptoblepharus metallicus","1343540","2011-06-26","","1201240","INCIDENTAL","Yappa Homestead & waterhole, Yappa Ck Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"131","141.24308","-18.43127","31897","Cryptoblepharus metallicus","1343546","2011-06-26","","1201242","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"132","141.23472","-18.43306","31897","Cryptoblepharus metallicus","1343552","2011-06-28","","1201243","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","150.2239199727","-26.5076299756","31897","Cryptoblepharus metallicus","1343005","2013-02-22","","1201113","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"134","150.2239199727","-26.5076299756","31897","Cryptoblepharus metallicus","1343006","2013-02-23","","1201113","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"135","138.68393","-18.70555","31897","Cryptoblepharus metallicus","1343585","2013-12-09","","1201643","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"136","138.64674","-18.70722","31897","Cryptoblepharus metallicus","1343607","2013-12-10","","1201648","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","138.68468","-18.67177","31897","Cryptoblepharus metallicus","1343777","2014-04-08","","1201802","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"138","140.60875","-20.4858333333","31897","Cryptoblepharus metallicus","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"139","140.6595833333","-20.5056944444","31897","Cryptoblepharus metallicus","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"140","149.5204166666","-22.3504166666","31897","Cryptoblepharus metallicus","859941","2001-11-12","","802573","INCIDENTAL","St Lawrence Rest Area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"141","144.5475","-16.5979166666","31897","Cryptoblepharus metallicus","892910","2004-11-15","2004-11-17","834813","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"142","145.1934722222","-16.9873611111","31897","Cryptoblepharus metallicus","892934","2004-11-10","2004-11-13","834782","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"143","144.419963","-14.90692","31897","Cryptoblepharus metallicus","1970718","2019-11-18","2019-11-24","1727598","Middle","Muundhi - Middle Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"144","146.863752409","-21.6998828753","31897","Cryptoblepharus metallicus","566899","2002-11-05","","552867","Site 3","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"145","146.71778896","-22.348444223","31897","Cryptoblepharus metallicus","32677","1998-04-06","1998-04-06","14947","NP_ EPPIGP1","Epping Forest NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"146","145.6616977983","-18.6134778798","31897","Cryptoblepharus metallicus","900402","1998-12-19","","836947","<UNNAMED>","Seaview holdings","300","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"147","145.654155772","-18.6168397273","31897","Cryptoblepharus metallicus","900177","1998-12-19","","837578","<UNNAMED>","Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"148","142.170969244","-15.461320604","31897","Cryptoblepharus metallicus","468757","1993-02-09","1993-02-09","460456","CSITE-5","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"149","142.778629246","-15.465650847","31897","Cryptoblepharus metallicus","468709","1993-02-16","1993-02-16","460461","CSITE-10","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"150","143.557954729","-15.666312888","31897","Cryptoblepharus metallicus","468429","1993-05-30","1993-05-30","460431","CSITE-82","2.5KM NNE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"151","143.595288381","-15.766312384","31897","Cryptoblepharus metallicus","468366","1993-06-02","1993-06-02","460435","CSITE-86","KING RIVER, 9.5 KM SSE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"152","142.303297961","-14.71582297","31897","Cryptoblepharus metallicus","468381","1993-06-19","1993-06-19","460395","CSITE-92","3.3KM SSE OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"153","144.281616712","-16.122641228","31897","Cryptoblepharus metallicus","468322","1993-07-08","1993-07-08","460400","CSITE-102","MAYTOWN-SANDY CREEK ROAD, 7.8KM SOUTH OF MAYTOWN","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"154","144.288950189","-16.092308022","31897","Cryptoblepharus metallicus","468325","1993-07-07","1993-07-07","460401","CSITE-103","OLD BURNT YARDS, 4.6KM SOUTH OF MAYTOWN","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"155","144.118285049","-16.042642369","31897","Cryptoblepharus metallicus","468330","1993-07-10","1993-07-10","460403","CSITE-105","LIMESTONE CREEK, 6.5KM SW OF PALMERVILLE STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"156","141.464642045","-15.567491973","31897","Cryptoblepharus metallicus","468333","1993-07-30","1993-07-30","460404","CSITE-111","COASTAL SPRINGS, 11.5KM NW RANKIN'S WELL, RUTLAND PLNS HOLD.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"157","141.468475356","-15.567158604","31897","Cryptoblepharus metallicus","468337","1993-07-29","1993-07-29","460405","CSITE-112","COASTAL SPRINGS, 11.5KM NW RANKIN'S WELL, RUTLAND PLNS HOLD.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"158","141.480975352","-15.579325117","31897","Cryptoblepharus metallicus","468340","1993-07-28","1993-07-28","460406","CSITE-113","COASTAL SPRINGS, 11.5KM NW RANKIN'S WELL, RUTLAND PLNS HOLD.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"159","141.965971079","-15.371155262","31897","Cryptoblepharus metallicus","468281","1993-08-02","1993-08-02","460410","CSITE-117","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"160","141.96297111","-15.372155277","31897","Cryptoblepharus metallicus","468277","1993-08-01","1993-08-01","460409","CSITE-116","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"161","141.96297111","-15.372155277","31897","Cryptoblepharus metallicus","468352","1993-07-31","1993-07-31","460409","CSITE-116","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"162","142.932793996","-15.410816943","31897","Cryptoblepharus metallicus","468288","1993-08-06","1993-08-06","460412","CSITE-121","8 MILE CREEK, 2K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"163","142.932793996","-15.410816943","31897","Cryptoblepharus metallicus","468290","1993-08-08","1993-08-08","460412","CSITE-121","8 MILE CREEK, 2K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"164","142.907127606","-15.411983739","31897","Cryptoblepharus metallicus","468292","1993-08-07","1993-08-07","460367","CSITE-122","8 MILE CREEK, 3.8K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"165","142.316625604","-13.408995217","31897","Cryptoblepharus metallicus","468213","1993-10-22","1993-10-22","460359","CSITE-163","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"166","141.654307944","-15.658156721","31897","Cryptoblepharus metallicus","467027","1993-07-27","1993-07-27","459802","<UNNAMED>","LOCHNAGER OUTSTATION","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"167","142.66730544","-13.65950145","31897","Cryptoblepharus metallicus","1251665","2009-07-16","2009-07-16","1128526","MK2","Coen River behind Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","60","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"168","142.66730544","-13.65950145","31897","Cryptoblepharus metallicus","1251666","2009-07-17","2009-07-17","1128526","MK2","Coen River behind Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","60","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"169","148.60110978","-24.38592545","31897","Cryptoblepharus metallicus","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"170","144.32711218","-15.20114411","31897","Cryptoblepharus metallicus","468070","1979-12-31","1979-12-31","460332","CSITE-253","LITTLE KENNEDY LAKE, LAKEFIELD NATIONAL PARK","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"171","144.340445524","-15.097311099","31897","Cryptoblepharus metallicus","468071","1979-12-31","1979-12-31","460333","CSITE-254","GRAVELLY CROSSING, NORMANBY RIVER","2500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"172","144.426610665","-15.195977033","31897","Cryptoblepharus metallicus","468072","1979-12-31","1979-12-31","460334","CSITE-255","12 MILE WATER HOLE, NORMANBY R., 9KM ESE NEW LAURA HOMESTEAD","2000","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"173","142.332955951","-12.15749947","31897","Cryptoblepharus metallicus","467564","1981-09-04","1981-09-04","460256","CSITE-430","DUCIE RIVER OLD CROSSING, 3.5KM SE OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"174","145.4763792583","-18.2373549635","31897","Cryptoblepharus metallicus","564953","2002-09-03","2002-09-03","551087","PH02","Survey Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"175","145.5155457709","-18.2906878703","31897","Cryptoblepharus metallicus","564864","2002-09-06","2002-09-06","550911","PH12","On ridge east of Flaggy Creek, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"176","144.08992471","-14.91500669","31897","Cryptoblepharus metallicus","1251630","2008-08-14","2008-08-14","1128485","INCIDENTAL","7 Mile kennedy Waterhole, North Kennedy River, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","10","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"177","144.16817958","-14.8494504","31897","Cryptoblepharus metallicus","1251975","2008-08-14","2008-08-14","1128773","INCIDENTAL","Visitor platform, Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","10","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"178","144.16817958","-14.8494504","31897","Cryptoblepharus metallicus","1251977","2009-09-03","2009-09-03","1128774","INCIDENTAL","Visitor platform, Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","60","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"179","145.5019256153","-18.2893038658","31897","Cryptoblepharus metallicus","566333","1999-08-28","1999-08-31","552263","INCIDENTAL","Flaggy Creek and surrounding area, Princess Hills, Lumholtz National Park, NQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","138.4822222222","-18.7086111111","31897","Cryptoblepharus metallicus","1146643","2009-04-19","2009-04-19","1036421","INCIDENTAL","Indarrie Falls, Lawn Hill National Park, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","143.38115","-17.59314","31897","Cryptoblepharus metallicus","1450623","2015-09-18","","1286312","INCIDENTAL","Bulleringa National Park via Chillagoe, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","143.81407","-17.58538","31897","Cryptoblepharus metallicus","1450631","2015-09-18","2015-09-21","1286347","INCIDENTAL","Donkey Springs, Bulleringa National Park via Chillagoe, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","142.97667","-15.67528","31897","Cryptoblepharus metallicus","1450867","2015-07-14","","1286553","INCIDENTAL","Olkola Aboriginal Corporation, 'Wulpan', Alice River, CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","143.68996","-15.44536","31897","Cryptoblepharus metallicus","1450951","2015-07-19","","1285887","INCIDENTAL","Olkola Aboriginal Corporation, 'Killarney', Jungle Creek, CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","143.66667","-15.45","31897","Cryptoblepharus metallicus","1450958","2015-07-19","","1285894","INCIDENTAL","Olkola Aboriginal Corporation, 'Killarney', Jungle Creek, CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","142.85333","-15.21778","31897","Cryptoblepharus metallicus","1450965","2015-07-20","","1285923","INCIDENTAL","Olkola Aboriginal Corporation, 'Crosbie', CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","145.3427777766","-17.1149999966","31897","Cryptoblepharus metallicus","928608","1995-12-13","1995-12-13","864311","181567","Proposed sugar mill, W of Walkamin","900","10480","Rust PPK (1996)","3461","Department of Environment, Science and Innovation","DES"
"188","150.3402777766","-22.7616666633","31897","Cryptoblepharus metallicus","925614","1992-02-01","1992-02-29","861317","178552","Site 49, 2km ENE The Plains ruins, Ross Circle, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"189","150.3130555544","-22.76083333","31897","Cryptoblepharus metallicus","925623","1992-02-01","1992-02-29","861326","178561","Site 48, Tipal Ck, 1.5km WNW The Plains ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"190","150.4677777766","-22.59833333","31897","Cryptoblepharus metallicus","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"191","145.65111546","-18.61095959","31897","Cryptoblepharus metallicus","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"192","148.11775534","-19.95122253","31897","Cryptoblepharus metallicus","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"193","144.2201769431","-19.797917744","31897","Cryptoblepharus metallicus","897432","1996-07-03","1996-07-09","838152","<UNNAMED>","Hughenden Spotted Gum Survey, Site A","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"194","144.2666895638","-19.8725820599","31897","Cryptoblepharus metallicus","897367","1996-07-08","","837862","<UNNAMED>","On wedge of highway, south of Saltlake; Mt Sturgeon Station","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"195","138.6727777777","-19.0113888888","31897","Cryptoblepharus metallicus","1017784","2007-03-30","","935339","INCIDENTAL","Hiatus, Riversleigh","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"196","143.20959002","-13.96129271","31897","Cryptoblepharus metallicus","1358597","2013-05-08","2013-05-08","1213920","INCIDENTAL","Oscar Creek, 2.2 km direct line SSE of Coen","50","12213","Winter","199","Private Individual",""
