"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","144.0525","-19.5558333333","17197","Eucalyptus shirleyi","1962872","2019-11-27","2019-11-27","1721701","INCIDENTAL","Blackbraes N.P., Well Spring.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"101","145.3583333333","-17.375","17197","Eucalyptus shirleyi","1544291","1965-12-11","1965-12-11","1361522","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.8583333333","-17.9416666667","17197","Eucalyptus shirleyi","1661193","1996-09-21","1996-09-21","1502557","<UNNAMED>","10km SW of Sundown road (to Ootan) on Kennedy Highway, SW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.26","-20.6347222","17197","Eucalyptus shirleyi","2125193","2023-07-31","2023-07-31","1829646","<UNNAMED>","White Mountains National Park, 2.5km from North Warrigal Creek crossing on Ellimeek firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.1261292082","-18.0568036921","17197","Eucalyptus shirleyi","1656111","1985-04-09","1985-04-09","1462478","<UNNAMED>","McDonald's Creek area, 42 km from township of Mt Surprise, Mt Surprise Gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.89027778","-19.11722222","17197","Eucalyptus shirleyi","1908810","2006-07-19","2006-07-19","1692989","<UNNAMED>","Road to 'Laroona' between Hidden Valley and Herveys Range Developmental Road, west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.7511263096","-20.0817941798","17197","Eucalyptus shirleyi","1576604","1967-07-06","1967-07-06","1391559","<UNNAMED>","37 miles west of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.9177776706","-20.0817823079","17197","Eucalyptus shirleyi","1555812","1943-03-31","1943-03-31","1344118","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.45944667","-17.6234656","17197","Eucalyptus shirleyi","1625319","1975-05-14","1975-05-14","1420812","<UNNAMED>","Ravenshoe, Mt Garnet Road ca 16km east of Wild River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.2511107235","-17.2484674866","17197","Eucalyptus shirleyi","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.6594401654","-19.9067843679","17197","Eucalyptus shirleyi","1710466","1990-07-22","1990-07-22","1509068","<UNNAMED>","4.6 km south of Mingela towards Burdekin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.6480556","-18.31","17197","Eucalyptus shirleyi","1931445","2018-05-29","2018-05-29","1714723","<UNNAMED>","Littleton NP, 3.6km along 3X Creek track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.5011068321","-19.4984510346","17197","Eucalyptus shirleyi","1628214","1985-05-04","1985-05-04","1439130","<UNNAMED>","Tabletop road, Hervey Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.99278626","-17.6401351","17197","Eucalyptus shirleyi","1662965","1993-01-19","1993-01-19","1513086","<UNNAMED>","16km north-west of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.4187869494","-20.5072413863","17197","Eucalyptus shirleyi","1677850","1992-12-18","1992-12-18","1479157","<UNNAMED>","NE of Mount Constance, grid ref: 8356-435321.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.5094586448","-18.9067986015","17197","Eucalyptus shirleyi","1891455","1954-07-11","1954-07-11","1675808","<UNNAMED>","N of 'The Lynd'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.88694444","-18.5425","17197","Eucalyptus shirleyi","1918438","2004-09-18","2004-09-18","1684611","<UNNAMED>","Flag Lookout, Newcastle Range; 26km by road W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.06641991","-19.83323294","17197","Eucalyptus shirleyi","1800129","2006-06-22","2006-06-22","1627739","<UNNAMED>","Approx 40km NNW of Charters Towers on Highway 63 to Greenvale. Opposite Dalrymple National Park on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.26","-20.6330555555","17197","Eucalyptus shirleyi","2124353","2023-09-20","2023-09-20","1828452","INCIDENTAL","White Mountains N.P., 2.6km along Ellimeek firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"119","143.7378062653","-19.5052544171","17197","Eucalyptus shirleyi","1727966","2001-09-17","2001-09-17","1536988","<UNNAMED>","150km north of Richmond on Gorge Creek Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.9083333333","-17.4083333333","17197","Eucalyptus shirleyi","1559834","1972-01-27","1972-01-27","1382347","<UNNAMED>","4 miles south west of Lappa junction on the Koorboora - Mt Garnet Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.5594278093","-20.4401111867","17197","Eucalyptus shirleyi","1727324","1991-09-07","1991-09-07","1535391","<UNNAMED>","Hill about 40km NW of Collinsville towards Strathalbyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.0844666524","-19.2484681312","17197","Eucalyptus shirleyi","1582470","1937-09-12","1937-09-12","1367566","<UNNAMED>","Oak Park between Hughenden and Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.59279298","-20.05679418","17197","Eucalyptus shirleyi","1698666","1991-09-21","1991-09-21","1502465","<UNNAMED>","7km E of 'Myola'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.6338888889","-19.0988888889","17197","Eucalyptus shirleyi","1843089","1999-04-17","1999-04-17","1631326","<UNNAMED>","Near Hells Gate, c. 80km SW of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.3927800009","-17.5401322674","17197","Eucalyptus shirleyi","1626325","1978-06-03","1978-06-03","1420588","<UNNAMED>","Camping Reserve R187, north west of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.9025","-18.3972222222","17197","Eucalyptus shirleyi","1509375","2018-12-25","2018-12-25","1339048","INCIDENTAL","Canyon Resources Reserve, 6.4km along Eveleigh boundary from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"127","145.4619466671","-17.6295767117","17197","Eucalyptus shirleyi","1553976","1950-09-29","1950-09-29","1383960","<UNNAMED>","Mt Garnet Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.2511325494","-20.7484624422","17197","Eucalyptus shirleyi","1544288","1931-02-02","1931-02-02","1351073","<UNNAMED>","Warrigal, on Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.7988888889","-18.0205555556","17197","Eucalyptus shirleyi","1911947","2017-04-04","2017-04-04","1682350","<UNNAMED>","Talaroo Stn, 23.9 km along Van Lee road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.4177995494","-20.5817954422","17197","Eucalyptus shirleyi","1559832","1953-06-20","1953-06-20","1383648","<UNNAMED>","2 miles south west of Pentland Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.326132","-20.49013277","17197","Eucalyptus shirleyi","1651715","1982-12-06","1982-12-06","1453214","<UNNAMED>","9.2 km north west of Pentland from main road, towards Oakvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
