"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","151.01008333","-24.20052778","34188","Dolichandra unguis-cati","1845866","2011-11-04","2011-11-04","1621459","<UNNAMED>","On Takilberan Creek, on Dan Dan SF 53. 29km SW at 225deg from Calliope and 4.5km NW of Futter Creek Conservation Park at 300deg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.5197218318","-25.7469017899","34188","Dolichandra unguis-cati","566851","2002-11-16","","552734","INCIDENTAL","Sand mining area, Mary River bank, Tiaro","10","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.2733305662","-28.862580781","34188","Dolichandra unguis-cati","1763943","2000-10-04","2000-10-04","1543183","<UNNAMED>","Stanthorpe-Texas Road, 25km east of Texas, old mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.5795801846","-27.9791352412","34188","Dolichandra unguis-cati","1842670","2006-04-29","2006-04-29","1594269","<UNNAMED>","Crossing of Reynolds Creek, 10km SSW of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.1231","-28.0467","34188","Dolichandra unguis-cati","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.82905217","-27.46678977","34188","Dolichandra unguis-cati","1823664","2005-03-02","2005-03-02","1585357","<UNNAMED>","Junction of Gillies Rd and Upper Brookfield Rd, Upper Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.3651944444","-24.1998055556","34188","Dolichandra unguis-cati","1903534","2005-05-27","2005-05-27","1699528","<UNNAMED>","Banana Shire, creek near Jambin on road heading west near intersection with Melcer Road. BN26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.7578","-19.3189","34188","Dolichandra unguis-cati","1001818","2006-01-31","","921227","<UNNAMED>","James Cook University, Douglas Campus, Townsville","500","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"110","152.5198497321","-26.2072386529","34188","Dolichandra unguis-cati","1742014","2004-04-20","2004-04-20","1530742","<UNNAMED>","Glastonbury, Glastonbury Creek, C. 25km from Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.6927263988","-26.4734086529","34188","Dolichandra unguis-cati","1784987","1991-03-06","1991-03-06","1568770","<UNNAMED>","Mary's Logging Area, Mahans Rd, Schlacht Ck, 25km SW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.709671239","-26.243409086","34188","Dolichandra unguis-cati","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","150.642188439","-24.598971824","34188","Dolichandra unguis-cati","28121","1994-07-28","1994-07-28","11120","ACQ BILO03","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"114","152.6927263988","-26.4734086529","34188","Dolichandra unguis-cati","1748083","1991-03-06","1991-03-06","1537625","<UNNAMED>","Imbil Forestry Area, 35km SW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.3656638889","-27.12485","34188","Dolichandra unguis-cati","1861588","2015-06-08","2015-06-08","1665082","<UNNAMED>","Cowan Cowan township, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.6260688376","-27.3067397658","34188","Dolichandra unguis-cati","1733054","1997-10-26","1997-10-26","1569979","<UNNAMED>","Picnic Area at Northbrook Creek crossing on Fernvale-Kilcoy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.3680226451","-25.8492512386","34188","Dolichandra unguis-cati","1740752","1999-03-10","1999-03-10","1551197","<UNNAMED>","Boyne River Crossing, Manar to Gayndah Road (GPS 25 51 03 151 22 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.80053","-27.1901","34188","Dolichandra unguis-cati","1966201","2019-11-02","2019-11-02","1723750","<UNNAMED>","North Pine River, on grazing property on west side of river, near Cruce's Crossing intersection of Lacey's Creek Road and North Pine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.844172","-27.924351","34188","Dolichandra unguis-cati","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"120","150.9819369554","-24.6543047728","34188","Dolichandra unguis-cati","1774003","2004-11-23","2004-11-23","1549942","<UNNAMED>","Cania Lake, N of Monto, Monto Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9677403254","-27.5317380886","34188","Dolichandra unguis-cati","1777525","2000-03-07","2000-03-07","1529981","<UNNAMED>","At the end of Eddystone Rd, Oxley 4075. Naturalised.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.196","-27.3592","34188","Dolichandra unguis-cati","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.983561161","-25.125360282","34188","Dolichandra unguis-cati","30020","1996-09-12","1996-09-12","12713","PRO BURNW03","Burnett River - Wallaville Bridge: Upper western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"124","152.6945397321","-26.1816986529","34188","Dolichandra unguis-cati","1785066","2004-03-28","2004-03-28","1554349","<UNNAMED>","Deep Creek, off Bolcaro Road, C. 10km Gympie township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.4663559785","-25.6284179053","34188","Dolichandra unguis-cati","1792524","2006-02-28","2006-02-28","1615141","<UNNAMED>","Aranbanga Creek, near McCallums road, 13km W of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.4927533428","-28.0734078786","34188","Dolichandra unguis-cati","1704885","1992-10-17","1992-10-17","1505541","<UNNAMED>","Coulsen Creek, Clumber.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.958450709","-25.922605906","34188","Dolichandra unguis-cati","1734336","2004-04-24","2004-04-24","1530099","<UNNAMED>","Dada Marine Creek, Booubyjan Road, Booubyjan, Kilkivan Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.984399028","-25.698414968","34188","Dolichandra unguis-cati","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"129","151.2449593676","-25.67140239","34188","Dolichandra unguis-cati","1770373","2004-03-12","2004-03-12","1545121","<UNNAMED>","Boyne River crossing, C. 15km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.6744497321","-26.4582086529","34188","Dolichandra unguis-cati","1785064","2004-04-13","2004-04-13","1530098","<UNNAMED>","Imbil township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.0503700625","-21.2815684834","34188","Dolichandra unguis-cati","1017454","2007-10-07","","935098","<UNNAMED>","Along cane railway crossing of Sandy Creek, off Stevens Drive Homebush, south west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"132","152.6408897321","-26.1939586529","34188","Dolichandra unguis-cati","1741445","2003-11-27","2003-11-27","1518912","<UNNAMED>","Gympie, 4km from town, Davidson Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.014411534","-25.8495290164","34188","Dolichandra unguis-cati","1753429","2003-12-17","2003-12-17","1553991","<UNNAMED>","40km SW of Mundubbera, 'Yinni' GHPL on Cadarga Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.975","-27.54166667","34188","Dolichandra unguis-cati","1817202","2008-12-08","2008-12-08","1617550","<UNNAMED>","Quadrant 2.4m from Tree 1, horizontal transect, Fort Road Reserve, Oxley, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.4031486373","-27.5022346444","34188","Dolichandra unguis-cati","1770610","2005-11-04","2005-11-04","1570809","<UNNAMED>","North Stradbroke Island, Dunwich parkland, open space.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.4177485","-27.58174213","34188","Dolichandra unguis-cati","1527142","1770-04-19","2000-11-07","1369612","<UNNAMED>","Property of C. Raymond, 0.5 mile W of Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.5324639826","-24.3694736679","34188","Dolichandra unguis-cati","1754005","2004-11-24","2004-11-24","1555555","<UNNAMED>","Banana Shire, 2km E of Biloela, Callide Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.0847","-27.7665","34188","Dolichandra unguis-cati","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"139","145.84954","-17.09591","34188","Dolichandra unguis-cati","1794956","2010-02-14","2010-02-14","1580369","<UNNAMED>","Aloomba, Kenny Rd, Adjacent to the Mulgrave River, 6.7km E of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.984394114","-25.115083302","34188","Dolichandra unguis-cati","30043","1996-09-13","1996-09-13","12736","PRO BURNI20","Burnett River - Wallaville Bridge: Western bank, opposite citrus plantation","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"141","151.90939608","-24.89008487","34188","Dolichandra unguis-cati","1681484","1995-02-24","1995-02-24","1508317","<UNNAMED>","Kolan River crossing, Monduran, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.9891262646","-25.6523047949","34188","Dolichandra unguis-cati","1756445","2002-11-19","2002-11-19","1558849","<UNNAMED>","Coongara Rock, 11km SE of Coalstoun Lakes, State forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.6467980622","-26.3247785327","34188","Dolichandra unguis-cati","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"144","152.55","-28.0333333333","34188","Dolichandra unguis-cati","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"145","150.591666667","-24.425","34188","Dolichandra unguis-cati","1559433","1955-10-03","1955-10-03","1363150","<UNNAMED>","Prospect Creek, west of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.1238888889","-25.6966666667","34188","Dolichandra unguis-cati","1847571","2001-05-01","2001-05-31","1612345","<UNNAMED>","Sandy Creek at Inndoorodabah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.18224333","-26.846143333","34188","Dolichandra unguis-cati","2123356","2023-06-02","2023-06-02","1829443","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"148","150.388583075","-24.7298039389","34188","Dolichandra unguis-cati","459335","1999-09-12","","453081","INCIDENTAL","SF. on Banana Range, w of Monto ,SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.3071929443","-27.7178532452","34188","Dolichandra unguis-cati","1738403","2004-01-12","2004-01-12","1519747","<UNNAMED>","Mt Berryman, near Welk Remnant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.0408333333","-27.4772222222","34188","Dolichandra unguis-cati","1860553","2016-04-20","2016-04-20","1642102","<UNNAMED>","89 Thome St Kangaroo Point Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.5016761695","-25.9252439425","34188","Dolichandra unguis-cati","566848","2002-10-16","","552731","INCIDENTAL","Mary River, downstream of Dickabram Bridge, Miva","50","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.6771708432","-26.1914642085","34188","Dolichandra unguis-cati","1762029","2003-12-17","2003-12-17","1545124","<UNNAMED>","Baker Street, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.552478497","-26.15446601","34188","Dolichandra unguis-cati","458829","1998-05-18","1998-05-19","452544","INCIDENTAL","Glastonbury Creek Camping Ground, Brooyar State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","153.4244444444","-28.1786111111","34188","Dolichandra unguis-cati","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.8425397321","-26.1315786529","34188","Dolichandra unguis-cati","1755473","2004-04-09","2004-04-09","1553345","<UNNAMED>","Wolvi-Taigigan road, near Taigigan Creek, 20km from E of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.6656397321","-26.1794786529","34188","Dolichandra unguis-cati","1762037","2003-11-24","2003-11-24","1554143","<UNNAMED>","46 Musgrave Street, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.47517023","-17.26483457","34188","Dolichandra unguis-cati","1917668","2008-11-06","2008-11-06","1688710","<UNNAMED>","Edge of carpark, off Railway Lane, close to railway line and Priors Creek, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.7669515158","-26.5649889908","34188","Dolichandra unguis-cati","575171","2003-05-22","2003-05-22","556762","INCIDENTAL","Pioneer Park, Gheerulla Creek near Kenilworth","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"159","148.5925859211","-20.380672313","34188","Dolichandra unguis-cati","1017441","2007-09-29","","935073","<UNNAMED>","Proserpine River near junction with Myrtle Creek, close to Myrtle Creek bridge, on Shute Harbour Road, approx 3km north east of Proserpine","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"160","150.1094160222","-24.1734166423","34188","Dolichandra unguis-cati","1614110","1987-10-28","1987-10-28","1407181","<UNNAMED>","Along Woolein Creek approx. 7km S of Rennes, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.4796896975","-25.465751447","34188","Dolichandra unguis-cati","565376","2003-01-24","","551579","INCIDENTAL","Doongul Creek, Wongi State Forest, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","149.1176336599","-21.0827521998","34188","Dolichandra unguis-cati","1896251","2007-02-05","2007-02-05","1699710","<UNNAMED>","Rowallan Park Scout Camp, off Glendaragh Road, about 21km N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.4794440568","-17.2320785977","34188","Dolichandra unguis-cati","1794749","2005-07-24","2005-07-24","1592015","<UNNAMED>","Tolga Scrub, Beantree Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.109406022","-25.4234167554","34188","Dolichandra unguis-cati","1805193","2005-03-08","2005-03-08","1619548","<UNNAMED>","Ross Crossing, Burnett River 5km from Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.2302777778","-25.62","34188","Dolichandra unguis-cati","1925793","2001-05-01","2001-05-31","1708936","<UNNAMED>","Munna Creek at Haysmere Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.7510733254","-27.9150717553","34188","Dolichandra unguis-cati","1582620","1956-09-26","1956-09-26","1368049","<UNNAMED>","Roadvale, 5 miles from Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.5012865651","-25.9181632817","34188","Dolichandra unguis-cati","566847","2002-10-16","","552730","INCIDENTAL","Mary River, downstream of Dickabram Bridge, Miva","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.1760550187","-24.8067488122","34188","Dolichandra unguis-cati","1647386","1978-11-15","1978-11-15","1408718","<UNNAMED>","Kolan River Crossing on the Bundaberg-Rosedale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.3927537898","-21.8067653037","34188","Dolichandra unguis-cati","1688937","1994-04-20","1994-04-20","1506326","<UNNAMED>","West Hill Creek, about 3km E of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.18769636","-25.8968713982","34188","Dolichandra unguis-cati","1324326","2015-06-24","2015-06-24","1183919","INCIDENTAL","Grongah National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"171","153.0260653","-27.52340131","34188","Dolichandra unguis-cati","1594071","1981-06-16","1981-06-16","1424239","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.4427341106","-26.1900789542","34188","Dolichandra unguis-cati","1929565","2001-10-21","2001-10-21","1711472","<UNNAMED>","Station Creek, 2km N of Upper Widgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.8518899294","-26.6760637777","34188","Dolichandra unguis-cati","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.6685597321","-26.1947975418","34188","Dolichandra unguis-cati","1747098","2004-01-06","2004-01-06","1553020","<UNNAMED>","25 Stanley Street, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.75334796","-24.80899009","34188","Dolichandra unguis-cati","1959259","2001-03-12","2001-03-12","1554100","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.117745801","-22.298424931","34188","Dolichandra unguis-cati","29895","1997-03-31","1997-03-31","12588","NP_ SBCP002","Shoalwater Bay CP: Shoalwater Bay CP - Hollins Creek","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"177","152.9416666666","-27.3463888888","34188","Dolichandra unguis-cati","469376","2002-04-20","2002-04-21","461478","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.312178555","-26.0648011764","34188","Dolichandra unguis-cati","1762028","2004-01-07","2004-01-07","1578110","<UNNAMED>","Wide Bay Creek, Oakview, Kilkivan Shire, 14km from Kilkivan township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.41772169","-24.74841548","34188","Dolichandra unguis-cati","1632783","1980-03-17","1980-03-17","1452798","<UNNAMED>","Road to Fairymead Mill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.5843930654","-26.2484086529","34188","Dolichandra unguis-cati","1784986","1991-03-07","1991-03-07","1568769","<UNNAMED>","5km South West of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.589444444","-17.279722222","34188","Dolichandra unguis-cati","1894747","1998-01-29","1998-01-29","1681347","<UNNAMED>","Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.46361111","-27.23055556","34188","Dolichandra unguis-cati","1920799","2010-03-04","2010-03-04","1699208","<UNNAMED>","Esk Creek, c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.1710550187","-24.99702659","34188","Dolichandra unguis-cati","1691171","1996-10-26","1996-10-26","1514398","<UNNAMED>","Burnett River, 1km east of Electra (GPS 24 59 55 152 10 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.2416666667","-23.0283333333","34188","Dolichandra unguis-cati","1848137","2008-04-15","2008-04-15","1590153","<UNNAMED>","Glen Geddes, 2-3km from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.7510779357","-28.0817375891","34188","Dolichandra unguis-cati","1946939","1978-04-01","1978-04-30","1674312","<UNNAMED>","Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.5754697623","-25.7212671229","34188","Dolichandra unguis-cati","566818","2002-11-16","","552745","INCIDENTAL","West bank of Mary River bridge, Mungar Rd, Tiaro","50","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.7409497321","-26.1562086529","34188","Dolichandra unguis-cati","1748831","2004-03-31","2004-03-31","1523257","<UNNAMED>","Steele Road, Green Creek-Cedar Pocket area, C. 20km from Gympie city.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.0484374439","-26.0340322875","34188","Dolichandra unguis-cati","1755474","2004-04-24","2004-04-24","1578305","<UNNAMED>","Tansey in Kilkivan Shire, Boonara Creek, Tansey Showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.2213474439","-26.0764622875","34188","Dolichandra unguis-cati","1785065","2004-02-28","2004-02-28","1553346","<UNNAMED>","Wide Bay Creek, C. 4km from Kilkivan township, near Thomas Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.95940217","-27.47340643","34188","Dolichandra unguis-cati","1735356","1999-10-11","1999-10-11","1542924","<UNNAMED>","Simpsons Falls Park, Mt Coot-tha, slope behind picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","148.5925859211","-20.380672312","34188","Dolichandra unguis-cati","1910020","2007-09-29","2007-09-29","1684480","<UNNAMED>","Proserpine River near junction with Myrtle Creek, on Shute Harbour Road, c. 3km NE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.997171774","-25.08369432","34188","Dolichandra unguis-cati","30024","1996-09-13","1996-09-13","12717","PRO BURNW07","Burnett River - Wallaville Bridge: approx 200 m downstream from existing bridge on lower eastern bank at site of alternative route for new bridge.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"193","150.4177493556","-24.415083309","34188","Dolichandra unguis-cati","1527143","1963-08-12","1963-08-12","1387522","<UNNAMED>","7 miles SW of Biloela Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.7560643286","-26.5472965703","34188","Dolichandra unguis-cati","1743102","1999-10-10","1999-10-10","1531083","<UNNAMED>","Mary River Moy Pocket Road NE of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.0110627111","-25.5545242688","34188","Dolichandra unguis-cati","1758806","2002-11-19","2002-11-19","1520030","<UNNAMED>","Rocky creek, 6km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.9773","-27.5531166666","34188","Dolichandra unguis-cati","858602","2003-11-27","2003-11-27","801356","INCIDENTAL","Wirra Wirra Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.6983097321","-26.1727142085","34188","Dolichandra unguis-cati","1775380","2001-05-14","2001-05-14","1536090","<UNNAMED>","Gympie, Ascot Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.625","-27.84166667","34188","Dolichandra unguis-cati","1859488","1986-01-15","1986-01-15","1662191","<UNNAMED>","1km S of Warrill View on west bank of Warrill Creek, Moreton Shire, Cliff West's property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.2055555556","-19.5369444444","34188","Dolichandra unguis-cati","1903776","2010-12-10","2010-12-10","1689885","<UNNAMED>","Blackbraes National Park Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.31773288","-24.048420631","34188","Dolichandra unguis-cati","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"201","152.590505613","-26.198688092","34188","Dolichandra unguis-cati","29259","1995-07-01","1995-07-01","12016","LST COOFL04","Minya Road in the south, Matthew Road in the west. Access off Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"202","149.0805898257","-21.2810803268","34188","Dolichandra unguis-cati","1017445","2007-10-01","","935080","<UNNAMED>","Palm Tree Road, 50 m from Sandy Creek, off Homebush Road, south west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"203","151.9027318481","-25.3523049393","34188","Dolichandra unguis-cati","1751744","2001-12-13","2001-12-13","1532497","<UNNAMED>","Burnett River, Goodnight Scrub Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
