"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","152.697166966","-25.754799243","26849","Melastoma malabathricum subsp. malabathricum","28132","1997-11-26","1997-11-26","11131","ACQ TIN_03B","Tinana: on route to vehicle from site 003","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"109","152.683000115","-25.747854375","26849","Melastoma malabathricum subsp. malabathricum","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"110","153.0763888888","-26.9011111111","26849","Melastoma malabathricum subsp. malabathricum","1264875","2012-07-24","","1138814","TN001","Eastern end of Turkeys Nest section, Roys Rd","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.0690281364","-27.0105714306","26849","Melastoma malabathricum subsp. malabathricum","1264877","2012-07-24","","1138816","BCk01","Bullock Creek reserve","10","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.0481328538","-27.0593703982","26849","Melastoma malabathricum subsp. malabathricum","1264885","2012-10-03","","1138784","NCk02","Ningi Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"113","153.0520763023","-26.9947606288","26849","Melastoma malabathricum subsp. malabathricum","1264886","2012-10-03","","1138785","Em01","Emanuels reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.0520763023","-26.9947606288","26849","Melastoma malabathricum subsp. malabathricum","1264887","2012-10-03","","1138785","Em01","Emanuels reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.0534781442","-26.9113263188","26849","Melastoma malabathricum subsp. malabathricum","1264911","2012-11-07","","1138811","SW3","Saltwater Creek block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.049886405","-26.8967914002","26849","Melastoma malabathricum subsp. malabathricum","1264915","2012-11-07","","1138821","Coo1","Coochin Creek South - western track","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.0503176875","-26.8928998655","26849","Melastoma malabathricum subsp. malabathricum","1264921","2012-11-27","","1138827","Coo7","Coochin Creek South","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"118","145.64277061","-17.156798","26849","Melastoma malabathricum subsp. malabathricum","1510446","1971-10-14","1971-10-14","1381842","<UNNAMED>","SFR 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.58443431","-16.74846667","26849","Melastoma malabathricum subsp. malabathricum","1510447","1929-11-01","1929-11-01","1360654","<UNNAMED>","Range road, Atherton Tbld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.41778296","-12.91516068","26849","Melastoma malabathricum subsp. malabathricum","1513269","1974-11-01","1974-11-30","1397882","<UNNAMED>","Iron Range. Site 7B.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.41778749","-10.91517154","26849","Melastoma malabathricum subsp. malabathricum","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.5011073","-17.49846327","26849","Melastoma malabathricum subsp. malabathricum","1514525","1917-08-01","1917-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.91777061","-17.41513133","26849","Melastoma malabathricum subsp. malabathricum","1514526","1961-12-01","1961-12-31","1391890","<UNNAMED>","Waughs Pocket, nr Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.751111","-20.08178231","26849","Melastoma malabathricum subsp. malabathricum","1514527","1960-07-20","1960-07-20","1373129","<UNNAMED>","49 miles S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.7511073","-17.91512993","26849","Melastoma malabathricum subsp. malabathricum","1514528","1966-02-26","1966-02-26","1342457","<UNNAMED>","Tully River Station, King Ranch, 10 miles W of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.5010595785","-27.4983954071","26849","Melastoma malabathricum subsp. malabathricum","1514530","1875-11-01","1875-11-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9416666667","-27.3083333333","26849","Melastoma malabathricum subsp. malabathricum","1514531","1932-01-14","1932-01-14","1377797","<UNNAMED>","Banks of Four Mile Creek, W of Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.75110395","-17.081798","26849","Melastoma malabathricum subsp. malabathricum","1514538","1770-04-19","2000-11-07","1342462","<UNNAMED>","Mulgrave School, Nelson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.39272765","-27.07340268","26849","Melastoma malabathricum subsp. malabathricum","1516188","1973-03-29","1973-03-29","1358030","<UNNAMED>","Moreton Island, 2km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.375","-11.09166667","26849","Melastoma malabathricum subsp. malabathricum","1516346","1943-02-01","1943-02-28","1376945","<UNNAMED>","Head of Cowal Creek, near Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.025","-26.0416666667","26849","Melastoma malabathricum subsp. malabathricum","1516673","1970-11-01","1970-11-01","1383964","<UNNAMED>","Cooloola at Coops Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.39278296","-12.67349401","26849","Melastoma malabathricum subsp. malabathricum","1517887","1968-10-24","1968-10-24","1366396","<UNNAMED>","Iron Range, Cape York Peninsula, between Iron Range Airstrip and Portland Roads- Coen road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.42611545","-15.50680933","26849","Melastoma malabathricum subsp. malabathricum","1519939","1966-08-28","1966-08-28","1365338","<UNNAMED>","Near Laura River near Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.08443342","-17.58179395","26849","Melastoma malabathricum subsp. malabathricum","1519940","1913-08-01","1913-08-31","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.91777397","-17.74846327","26849","Melastoma malabathricum subsp. malabathricum","1519941","1960-07-01","1960-07-01","1346964","<UNNAMED>","Maria Creek, 17 miles N of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.6672222222","-20.4033333333","26849","Melastoma malabathricum subsp. malabathricum","1519943","1770-04-19","2000-11-07","1387414","<UNNAMED>","Preston near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.75107197","-22.91508846","26849","Melastoma malabathricum subsp. malabathricum","1519944","1931-09-23","1931-09-23","1342458","<UNNAMED>","Byfield nr Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.41777739","-17.24846749","26849","Melastoma malabathricum subsp. malabathricum","1519947","1964-10-12","1964-10-12","1346967","<UNNAMED>","S border, FR 99, Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.8094053","-22.82342179","26849","Melastoma malabathricum subsp. malabathricum","1523979","1977-07-19","1977-07-19","1397623","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 93. 0.5-1.5km W of Stockyard Point, 36km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.65939851","-25.19008272","26849","Melastoma malabathricum subsp. malabathricum","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.45833333","-14.675","26849","Melastoma malabathricum subsp. malabathricum","1530498","1974-12-24","1974-12-24","1397528","<UNNAMED>","Lizard Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.25944154","-16.92346894","26849","Melastoma malabathricum subsp. malabathricum","1532499","1973-10-01","1973-10-31","1366113","<UNNAMED>","Boyle Creek east fall of Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.99277775","-18.27346098","26849","Melastoma malabathricum subsp. malabathricum","1533545","1976-05-03","1976-05-03","1376580","<UNNAMED>","SFR 461, c. 5km NW of Cardwell, W of Mt Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","141.91779134","-12.74850029","26849","Melastoma malabathricum subsp. malabathricum","1536547","1960-06-01","1960-06-30","1391729","<UNNAMED>","Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.08439042","-26.5817364","26849","Melastoma malabathricum subsp. malabathricum","1536549","1770-04-19","2000-11-07","1382968","<UNNAMED>","Maroochie (Maroochy).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.575","-15.6083333333","26849","Melastoma malabathricum subsp. malabathricum","1537381","1975-05-19","1975-05-19","1397379","<UNNAMED>","Quinkin Creek area, Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.5844504909","-14.7484821348","26849","Melastoma malabathricum subsp. malabathricum","1541512","1770-04-19","2000-11-07","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.41777273","-16.24847051","26849","Melastoma malabathricum subsp. malabathricum","1543544","1952-05-20","1952-05-20","1373127","<UNNAMED>","Reids Creek, c. 4 miles SE of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.64276764","-16.82346667","26849","Melastoma malabathricum subsp. malabathricum","1543885","1938-07-27","1938-07-27","1373128","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.44278749","-10.87350488","26849","Melastoma malabathricum subsp. malabathricum","1544554","1971-10-01","1971-10-31","1341096","<UNNAMED>","Cape York, N of Jardine River, c. 5km E of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.34278556","-13.7568225","26849","Melastoma malabathricum subsp. malabathricum","1547704","1975-09-18","1975-09-18","1345834","<UNNAMED>","TR 14 (McIlwraith Range Leo Ck road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.5011073","-17.49846327","26849","Melastoma malabathricum subsp. malabathricum","1550984","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.9177706123","-17.4151313336","26849","Melastoma malabathricum subsp. malabathricum","1550985","1952-05-16","1952-05-16","1341678","<UNNAMED>","About 11m from Innisfail near Waugh's Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.00937822","-25.47340567","26849","Melastoma malabathricum subsp. malabathricum","1550987","1971-08-18","1971-08-18","1377796","<UNNAMED>","Fraser Is, nr Mackenzies Jetty.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.392731971","-27.9067346441","26849","Melastoma malabathricum subsp. malabathricum","1550988","1968-05-21","1968-05-21","1366649","<UNNAMED>","Pine Ridge Road Reserve, c. 5 miles N of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.9177355","-27.24840643","26849","Melastoma malabathricum subsp. malabathricum","1550995","1931-12-18","1931-12-18","1353396","<UNNAMED>","Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.08442892","-23.91508998","26849","Melastoma malabathricum subsp. malabathricum","1551461","1971-04-24","1971-04-24","1381372","<UNNAMED>","Blackdown Tbld, c. 32km SE of Blackwater, c. 7.2km SE of campsite on Mimosa Ck. Nr the top falls in Rainbow Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.67610395","-17.006798","26849","Melastoma malabathricum subsp. malabathricum","1552688","1972-12-07","1972-12-07","1342644","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.37606098","-27.14006935","26849","Melastoma malabathricum subsp. malabathricum","1555184","1973-10-08","1973-10-08","1341287","<UNNAMED>","Cowan Cowan airport (Moreton Is.).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.0927689385","-15.2568059205","26849","Melastoma malabathricum subsp. malabathricum","1556107","1970-05-21","1970-05-21","1365670","<UNNAMED>","53km from Cooktown on Old McIvor Road, 6km from Hope Vale turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.39277273","-16.25680384","26849","Melastoma malabathricum subsp. malabathricum","1557009","1962-10-01","1962-10-01","1372635","<UNNAMED>","Daintree River, on N bank c. 5-6 miles E of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.92610395","-17.356798","26849","Melastoma malabathricum subsp. malabathricum","1557089","1957-09-12","1957-09-12","1371301","<UNNAMED>","The Boulders, Babinda Ck, c. 6.5km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.58443431","-16.91513334","26849","Melastoma malabathricum subsp. malabathricum","1559025","1971-08-24","1971-08-24","1387413","<UNNAMED>","Davies Creek SF via Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.0583333333","-11.7583333333","26849","Melastoma malabathricum subsp. malabathricum","1559026","1943-01-01","1943-12-31","1382967","<UNNAMED>","Skardon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.47610606","-16.49013718","26849","Melastoma malabathricum subsp. malabathricum","1559027","1932-01-13","1932-01-13","1391871","<UNNAMED>","Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.24277017","-15.97347188","26849","Melastoma malabathricum subsp. malabathricum","1559729","1967-11-17","1967-11-17","1362369","<UNNAMED>","35km NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.4760653","-27.62340131","26849","Melastoma malabathricum subsp. malabathricum","1562131","1971-11-23","1971-11-23","1382642","<UNNAMED>","North Stradbroke Is., Eighteen Mile Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.9583333333","-25.7583333333","26849","Melastoma malabathricum subsp. malabathricum","1565152","1928-01-18","1928-01-18","1390606","<UNNAMED>","Mainland opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.2927701702","-15.7901385465","26849","Melastoma malabathricum subsp. malabathricum","1567339","1948-09-11","1948-09-11","1397125","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.6261009762","-16.8234666716","26849","Melastoma malabathricum subsp. malabathricum","1569447","1912-02-01","1912-02-29","1376106","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.0843904203","-26.5817363987","26849","Melastoma malabathricum subsp. malabathricum","1569805","1975-09-08","1975-09-08","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.6261009762","-16.8234666716","26849","Melastoma malabathricum subsp. malabathricum","1571443","1912-01-01","1912-01-31","1376106","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.90939323","-24.17341899","26849","Melastoma malabathricum subsp. malabathricum","1572772","1970-03-27","1970-03-27","1390879","<UNNAMED>","Just S of Round Hill Head on inland side of peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.91777061","-17.24846467","26849","Melastoma malabathricum subsp. malabathricum","1575837","1904-01-01","1904-12-31","1351670","<UNNAMED>","Bellenden Ker, foothills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.08439042","-26.74840307","26849","Melastoma malabathricum subsp. malabathricum","1575838","1911-05-01","1911-05-31","1393631","<UNNAMED>","Buderim Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.50105958","-27.49839541","26849","Melastoma malabathricum subsp. malabathricum","1575839","1877-11-01","1877-11-30","1387415","<UNNAMED>","Stradbroke Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.4427874889","-10.8235048773","26849","Melastoma malabathricum subsp. malabathricum","1576311","1962-01-01","1962-12-31","1360655","<UNNAMED>","Long Scrub, Bamaga, tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.9177709855","-19.4151187706","26849","Melastoma malabathricum subsp. malabathricum","1579962","1963-10-01","1963-10-31","1368965","<UNNAMED>","Bottom of Mt Elliot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.07610009","-17.52346062","26849","Melastoma malabathricum subsp. malabathricum","1582321","1947-08-08","1947-08-08","1378023","<UNNAMED>","Etty Bay, nr Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.75106274","-24.58175153","26849","Melastoma malabathricum subsp. malabathricum","1584478","1978-11-15","1978-11-15","1456802","<UNNAMED>","C. 2km before S turnoff to Agnes Waters along road between Rosedale and Lowmead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.08438255","-25.58173745","26849","Melastoma malabathricum subsp. malabathricum","1585503","1982-10-06","1982-10-06","1402568","<UNNAMED>","Fraser Island, 5km S of Lake Boemingen (Boomanjin) in swamp adjacent to Dilli Village National Fitness camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","141.8094572697","-12.3068359854","26849","Melastoma malabathricum subsp. malabathricum","1591607","1988-07-12","1988-07-12","1439668","<UNNAMED>","Site 13, road to Pennefather.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.692738637","-22.9234217932","26849","Melastoma malabathricum subsp. malabathricum","1591687","1987-11-08","1987-11-08","1427234","<UNNAMED>","Byfield State Forest, 25km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.25110481","-18.41512501","26849","Melastoma malabathricum subsp. malabathricum","1592307","1976-08-03","1976-08-03","1453467","<UNNAMED>","60km NNW of Ingham and 4km E of Bruce Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.008333333","-15.308333333","26849","Melastoma malabathricum subsp. malabathricum","1593124","1985-06-05","1985-06-05","1452434","<UNNAMED>","Isabella Falls, 23.5km east of the Normanby River on the Laura to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.451944444","-14.6725","26849","Melastoma malabathricum subsp. malabathricum","1593243","1988-09-26","1988-09-26","1461393","<UNNAMED>","Near Airstrip, Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.3261060636","-16.1401371778","26849","Melastoma malabathricum subsp. malabathricum","1593308","1984-07-09","1984-07-09","1427817","<UNNAMED>","1.7km N of Osbourne Ck Crossing on Cred Track, NQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","138.4928650299","-18.7068376441","26849","Melastoma malabathricum subsp. malabathricum","1599809","1986-09-24","1986-09-24","1419558","<UNNAMED>","West of Adels Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.9593932256","-24.3400856564","26849","Melastoma malabathricum subsp. malabathricum","1601216","1989-10-26","1989-10-26","1456548","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.2927088166","-24.8900723334","26849","Melastoma malabathricum subsp. malabathricum","1602268","1984-08-23","1984-08-23","1434862","<UNNAMED>","Fraser Island; against western shore of Ocean Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.2511048072","-18.4151250136","26849","Melastoma malabathricum subsp. malabathricum","1602388","1987-06-26","1987-06-26","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","143.2511163","-12.74849401","26849","Melastoma malabathricum subsp. malabathricum","1602570","1948-06-11","1948-06-11","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.25110606","-16.08180384","26849","Melastoma malabathricum subsp. malabathricum","1603267","1969-05-23","1969-05-23","1452793","<UNNAMED>","Spur SE of Christys Pocket, between Bloomfield and McDowall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","142.376120822","-10.9235048774","26849","Melastoma malabathricum subsp. malabathricum","1603989","1985-08-31","1985-08-31","1430660","<UNNAMED>","Burster Creek, 4.3km south of Bamaga along the telegraph line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","143.1666666667","-12.4975","26849","Melastoma malabathricum subsp. malabathricum","1604102","1989-06-22","1989-06-22","1415110","<UNNAMED>","30.7km E by road of Maloneys Springs, 70.7km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","138.4178650299","-18.7485043108","26849","Melastoma malabathricum subsp. malabathricum","1606152","1985-05-22","1985-05-22","1448394","<UNNAMED>","Old Channels of Lawn Hill creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.109387098","-26.373402815","26849","Melastoma malabathricum subsp. malabathricum","1609078","1985-09-07","1985-09-07","1450708","<UNNAMED>","Granite Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.58443431","-16.91513334","26849","Melastoma malabathricum subsp. malabathricum","1610355","1962-01-18","1962-01-18","1435272","<UNNAMED>","Davies Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.91772159","-25.58174305","26849","Melastoma malabathricum subsp. malabathricum","1611072","1978-11-13","1978-11-13","1444584","<UNNAMED>","C. 2km from Maaroom, SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.14276645","-14.99014276","26849","Melastoma malabathricum subsp. malabathricum","1611859","1978-08-07","1978-08-07","1429112","<UNNAMED>","Along track c. 7.5km N of Starcke HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","149.14276225","-23.80675665","26849","Melastoma malabathricum subsp. malabathricum","1613528","1959-09-22","1959-09-22","1408811","<UNNAMED>","Blackdown Tbld, 12 miles SSE of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.97610395","-17.44013133","26849","Melastoma malabathricum subsp. malabathricum","1613565","1970-06-28","1970-06-28","1462224","<UNNAMED>","Ubenangee Swamp, Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","142.676111111","-9.390833333","26849","Melastoma malabathricum subsp. malabathricum","1615228","1953-05-01","1953-05-31","1432239","<UNNAMED>","Saibai Island. Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.2416666667","-15.425","26849","Melastoma malabathricum subsp. malabathricum","1615276","1984-08-01","1984-08-31","1439753","<UNNAMED>","Mt. Saunders, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","143.47611889","-13.7568225","26849","Melastoma malabathricum subsp. malabathricum","1615619","1978-08-02","1978-08-02","1398643","<UNNAMED>","Scrubby Creek, N of 'Silver Plains', E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","142.67611111","-9.39083333","26849","Melastoma malabathricum subsp. malabathricum","1617673","1975-07-17","1975-07-17","1451697","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.9593976619","-26.8567410147","26849","Melastoma malabathricum subsp. malabathricum","1620983","1959-10-08","1959-10-08","1438678","<UNNAMED>","Beerwah, N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
