"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","145.34846935","-16.54615736","18030","Adiantum diaphanum","1721436","2003-02-20","2003-02-20","1532172","<UNNAMED>","SFR 141, Headwaters of Little Mossman River, off Mt Perseverance road. Grid ref: 7964-236697.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.41506223","-16.18970933","18030","Adiantum diaphanum","1723007","2003-06-30","2003-06-30","1517762","<UNNAMED>","NPR 133, tributary of Mackenzie Creek, nr Mt Hutchinson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.04277273","-16.13124829","18030","Adiantum diaphanum","1723128","1999-05-15","1999-05-15","1525103","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Gallery Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.64277397","-17.57346327","18030","Adiantum diaphanum","1730561","2002-05-22","2002-05-22","1533826","<UNNAMED>","Souita Falls, towards Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.30356986","-28.0600672","18030","Adiantum diaphanum","1735101","2001-05-19","2001-05-19","1576530","<UNNAMED>","On bank of Advancetown Lake, Hinze Dam, c. 2km from dam wall, western side of Tallai Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.53805162","-16.62710065","18030","Adiantum diaphanum","1740521","2001-01-11","2001-01-11","1567021","<UNNAMED>","Turtle Creek, Macalister Range, c 3km North West of Wangetti, site 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.18860606","-16.38180384","18030","Adiantum diaphanum","1741242","1998-05-22","1998-05-22","1576554","<UNNAMED>","Orania Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.08440319","-28.24840053","18030","Adiantum diaphanum","1746176","1938-01-14","1938-01-14","1533003","<UNNAMED>","Lamington Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.42044514","-15.98189116","18030","Adiantum diaphanum","1756094","2001-01-23","2001-01-23","1553954","<UNNAMED>","National Park Reserve, Melissa Creek, Bloomfield Track, site 9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.03777273","-16.12347051","18030","Adiantum diaphanum","1758406","1999-05-15","1999-05-15","1573009","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.31082829","-16.47597051","18030","Adiantum diaphanum","1758445","2003-08-06","2003-08-06","1526009","<UNNAMED>","Water intake track, Mossman Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.7190895","-27.10650535","18030","Adiantum diaphanum","1779740","1999-03-18","1999-03-18","1523545","<UNNAMED>","Peggs Road, upper Byron Creek, about 1.5km SE of Mt Mee Forest Station. Map ref. 9443-720015.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.02116576","-26.71900199","18030","Adiantum diaphanum","1787931","2010-04-28","2010-04-28","1600718","<UNNAMED>","Ex Fern Glade, Maroochy Regional Bushland Botanic Gardens, Tanawha; cultivated Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.2094553365","-25.0567645472","18030","Adiantum diaphanum","1840006","2000-08-05","2000-08-05","1608654","<UNNAMED>","Warrumbah Creek, Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.91955556","-26.8265","18030","Adiantum diaphanum","1866588","2014-11-25","2014-11-25","1646888","<UNNAMED>","West Mount Mellum Nature Refuge, property I. & C. McMaster, Lot/Plan: 3/CG6006; 4km NW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.28941667","-16.64735833","18030","Adiantum diaphanum","1876069","2015-12-06","2015-12-06","1652153","<UNNAMED>","C. 5.3km NE of Mt. Molloy, on Brooklyn Wildlife Sanctuary, on southern fall of Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.58441352","-26.91508133","18030","Adiantum diaphanum","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.20195534","-25.04176455","18030","Adiantum diaphanum","1889013","2002-03-20","2002-03-20","1673283","<UNNAMED>","Wards Canyon, Carnarvon Gorge NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.45","-16.0872","18030","Adiantum diaphanum","1890453","2011-08-14","2011-08-14","1675214","<UNNAMED>","Daintree National Park. Trail to Mt. Sorrow, north of Cape Tribulation.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.613","-17.0385","18030","Adiantum diaphanum","1903296","2012-03-28","2012-03-28","1706347","<UNNAMED>","First creek crossing on Kalphalim Rock walking track, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.5011009762","-16.4984666716","18030","Adiantum diaphanum","1935003","1932-02-04","1932-02-04","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.7511039456","-17.4151313336","18030","Adiantum diaphanum","1940854","1913-07-01","1913-07-31","1714224","<UNNAMED>","Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.3916666667","-28.0583333333","18030","Adiantum diaphanum","1941931","1960-03-19","1960-03-19","1714918","<UNNAMED>","Mt Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.2927701702","-15.7901385465","18030","Adiantum diaphanum","1947301","1948-09-05","1948-09-05","1397125","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.3916666667","-28.0583333333","18030","Adiantum diaphanum","1947593","1962-04-28","1962-04-28","1714918","<UNNAMED>","Mt Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.917731","-26.74840768","18030","Adiantum diaphanum","1949773","1891-01-01","1891-12-31","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9177309953","-26.7484076814","18030","Adiantum diaphanum","1953387","1891-11-01","1891-11-30","1673312","<UNNAMED>","Eudlo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.2510653","-27.91506798","18030","Adiantum diaphanum","1954117","1770-04-19","2000-11-07","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.50110098","-16.49846667","18030","Adiantum diaphanum","1956049","1880-01-01","1880-12-31","1343125","<UNNAMED>","Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.917731","-26.74840768","18030","Adiantum diaphanum","1957664","1891-11-01","1891-11-30","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9177399921","-27.5817384219","18030","Adiantum diaphanum","1958327","1881-11-01","1881-11-30","1711582","<UNNAMED>","Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.9791736111","-26.7964436111","18030","Adiantum diaphanum","1962150","2017-12-26","2017-12-26","1720893","<UNNAMED>","About 1.3km due NE of Landsborough (TSP), beside local council access track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.4583333333","-28.0916666667","18030","Adiantum diaphanum","2005447","1917-12-01","1917-12-31","1736809","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.8471302778","-26.7906202778","18030","Adiantum diaphanum","2008119","2018-07-08","2018-07-08","1738976","<UNNAMED>","Ca 500m due NE of southern end of McCarthy Shute Road, southern fall of Blackall Range, within Glass House Mountains NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.3213889","-16.4675","18030","Adiantum diaphanum","2057766","2011-08-07","2011-08-07","1779148","<UNNAMED>","Daintree National Park Mossman Gorge section. Along Rainforest Circuit Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.8502777778","-17.33","18030","Adiantum diaphanum","2119239","1994-04-18","1994-04-18","1826140","<UNNAMED>","Tributary of Babinda Creek (upstream) on Goldfields Track, c. 2.3km NW of the Boulders Carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.8786111111","-17.3352777778","18030","Adiantum diaphanum","2121252","1994-04-13","1994-04-13","1826424","<UNNAMED>","Little Babinda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.90411652","-26.568962533","18030","Adiantum diaphanum","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"144","152.67938832","-25.661743485","18030","Adiantum diaphanum","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"145","152.594115305","-25.9567436","18030","Adiantum diaphanum","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"146","152.110851","-27.259292","18030","Adiantum diaphanum","1886398","2019-05-29","2019-05-29","1671033","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, Crows Nest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.206277","-27.33676","18030","Adiantum diaphanum","2032103","2020-07-04","2020-07-04","1759815","INCIDENTAL","Ravensbourne Nature Reserve, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.11107","-27.25916","18030","Adiantum diaphanum","2032116","2020-09-22","2020-09-22","1759874","INCIDENTAL","Bottlebrush Pool, Crows Nest Creek, Crows Nest National Park SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","150.66551826","-22.741478153","18030","Adiantum diaphanum","31726","1993-09-15","1993-09-15","14081","SWB 3_07","Shoal Water Bay: SWBTA, Dismal Sector - Samuel Hill Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"150","148.2019","-25.0417","18030","Adiantum diaphanum","1178256","2002-01-01","2002-12-31","1064535","<UNNAMED>","WardsCan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"151","152.7251324918","-26.6710382627","18030","Adiantum diaphanum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.2259","-28.2487","18030","Adiantum diaphanum","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
