"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"173","147.417796193","-26.1984405797","904","Notamacropus rufogriseus","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"174","145.251160755","-26.3984578438","904","Notamacropus rufogriseus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"175","153.2950964182","-27.8512672977","904","Notamacropus rufogriseus","839989","2000-07-31","2000-08-01","789924","INCIDENTAL","Days Farm Coomera","50","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.8909367293","-27.5215790363","904","Notamacropus rufogriseus","839991","2000-11-22","2000-11-22","789926","INCIDENTAL","Pullenvale Environmental Park","250","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.26772205","-24.82758213","904","Notamacropus rufogriseus","477102","1982-10-10","1982-10-10","489882","25739","Park & Recreation R.1052, Splitters Ck","900","1412","Dove (1982)","3461","Department of Environment, Science and Innovation","DES"
"178","152.99495058","-26.86062765","904","Notamacropus rufogriseus","507105","1966-06-24","1966-06-24","508106","60944","Beerwah SA1, east of Beerwah, betwn Roy's Rd, Mawson's Rd & new Bruce Hway.","1500","1445","DPI Scientifc Area File -C. Bevege","34","Department of Agriculture and Fisheries","DAF"
"179","151.17610448","-28.21924919","904","Notamacropus rufogriseus","505567","1969-01-01","1969-12-31","509639","59404","Within SF 341; Reserve no. (Portion) 52","1500","1451","DPI Scientifc Area File -P. Stanton","34","Department of Agriculture and Fisheries","DAF"
"180","153.2176","-27.6036","904","Notamacropus rufogriseus","868775","2003-04-22","2003-04-29","811042","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"181","147.53029975","-25.22899239","904","Notamacropus rufogriseus","521867","1995-07-26","1995-07-26","523318","103127","Mount Tabor HS","300","1543","Eddie (1995)","3461","Department of Environment, Science and Innovation","DES"
"182","148.688600456","-24.990098769","904","Notamacropus rufogriseus","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"183","148.934435482","-25.5692627605","904","Notamacropus rufogriseus","552457","1770-05-23","1998-12-31","465855","158674","Expedition National Park, Beilba section","5000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"184","152.1913573","-27.36924355","904","Notamacropus rufogriseus","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"185","151.89691115","-26.7650805","904","Notamacropus rufogriseus","531892","1995-02-10","1995-02-10","529243","111734","Tarong SF188","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"186","151.90941111","-26.78174706","904","Notamacropus rufogriseus","531906","1995-02-10","1995-02-10","529257","111748","Tarong Mining Lease","1800","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"187","151.93024422","-26.79008022","904","Notamacropus rufogriseus","531910","1995-02-10","1995-02-10","529261","111752","Yarraman SF289 (Nth end)","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"188","150.54094141","-26.2513494","904","Notamacropus rufogriseus","541980","1998-09-13","1998-09-13","539189","121836","Incidental/Target site Site=L020, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"189","150.54861512","-26.23191568","904","Notamacropus rufogriseus","541985","1998-09-13","1998-09-13","539140","121841","Incidental/Target site Site=L025, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"190","150.49327861","-26.20591779","904","Notamacropus rufogriseus","541989","1998-09-13","1998-09-13","539144","121845","Incidental/Target site Site=L031, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"191","150.54932656","-26.22662142","904","Notamacropus rufogriseus","542154","1998-09-13","1998-09-13","538995","122010","Incidental/Target site Site=L191, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"192","150.92578688","-28.06598285","904","Notamacropus rufogriseus","542461","1998-10-01","1998-10-01","538700","122317","On the road heading north from southern boundary of SF189, just north of the gate Site=S011, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"193","150.54925292","-25.12088554","904","Notamacropus rufogriseus","542048","1998-10-19","1998-10-19","539099","121904","Incidental/Target site Site=L096, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"194","150.52797114","-25.11533303","904","Notamacropus rufogriseus","542465","1998-10-19","1998-10-19","538704","122321","On the northern side of the Eidsvold/Theodore road, c.500m west of the SF64 boundary Site=S015, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"195","149.63482748","-26.81281583","904","Notamacropus rufogriseus","542056","1998-11-09","1998-11-09","539107","121912","road Site=L104, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"196","149.64247405","-26.84070772","904","Notamacropus rufogriseus","542469","1998-11-09","1998-11-09","538664","122325","West of point 5km up Yuleba rd off Condamine Hwy, adjacent Tchanning Ck WH Site=S019, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"197","149.55186084","-26.77947864","904","Notamacropus rufogriseus","542471","1998-11-09","1998-11-09","538666","122327","Minor road off gas pipe line road ("cleared line") west off the main Yuleba road Site=S021, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"198","151.45362676","-25.79826192","904","Notamacropus rufogriseus","542158","1999-02-15","1999-02-15","538999","122014","Incidental/Target site Site=L197, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"199","151.4424242","-25.77559938","904","Notamacropus rufogriseus","542163","1999-02-15","1999-02-15","539004","122019","Incidental/Target site Site=L202, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"200","151.56902532","-26.91183108","904","Notamacropus rufogriseus","542181","1999-02-15","1999-02-15","538971","122037","Cattle creek road. Site=L222, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"201","151.56855745","-26.91459763","904","Notamacropus rufogriseus","542481","1999-02-15","1999-02-15","538676","122337","Southern side of Cattle creek road, following the small gully Site=S031, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"202","151.45755677","-25.80899288","904","Notamacropus rufogriseus","542547","1999-02-15","1999-02-15","538608","122403","3.4 km down Gayndah/ Hivesville Rd (from W edge of SF), then 1.1 km down track SSE Site=T038, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"203","149.77542274","-25.54989159","904","Notamacropus rufogriseus","542224","1999-03-05","1999-03-05","538914","122080","highway north of Taroom Site=L266, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"204","149.66082033","-25.48553906","904","Notamacropus rufogriseus","542556","1999-03-05","1999-03-05","538573","122412","Adjacent to Lake Murphy picnic area, between picnic area and lake Site=T047, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"205","151.6459744","-26.0424751","904","Notamacropus rufogriseus","542237","1999-03-23","1999-03-23","538927","122093","Incidental/Target site Site=L283, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"206","151.62996869","-26.0145444","904","Notamacropus rufogriseus","542247","1999-03-23","1999-03-23","538886","122103","Incidental/Target site Site=L293, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"207","151.62746177","-26.03850845","904","Notamacropus rufogriseus","542573","1999-03-23","1999-03-23","538590","122429","700m along Gayndah/ Hivesville Rd (from N boundary of SF), then 200m along track SW Site=T064, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"208","151.04721125","-28.61255416","904","Notamacropus rufogriseus","542280","1999-04-13","1999-04-13","538867","122136","Incidental/Target site Site=L330, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"209","151.05600353","-28.60377428","904","Notamacropus rufogriseus","542488","1999-04-13","1999-04-13","538661","122344","Adjacent Brush Creek, approx 600m E of the SE corner of logging coup 24 Site=S038, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"210","151.03760787","-28.56805558","904","Notamacropus rufogriseus","542489","1999-04-13","1999-04-13","538640","122345","1.2 km N of the SE corner of logging coup 29.Site is in the Brigalow Scientific Reserve Site=S039, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"211","147.20529134","-24.8030164","904","Notamacropus rufogriseus","542289","1999-05-05","1999-05-05","538876","122145","The National Park 'donga' 100 metres from Salvator Rosa campground Site=L342, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"212","147.17134752","-24.73284071","904","Notamacropus rufogriseus","542321","1999-05-05","1999-05-05","538807","122177","Access road into Salvator Rosa Site=L376, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"213","147.17587933","-24.74193905","904","Notamacropus rufogriseus","542322","1999-05-05","1999-05-05","538808","122178","dirt road to Salvator Rosa Site=L377, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"214","147.18910542","-24.86212","904","Notamacropus rufogriseus","542345","1999-05-05","1999-05-05","538782","122201","Incidental/Target site Site=L401, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"215","147.18112846","-24.8630872","904","Notamacropus rufogriseus","542589","1999-05-05","1999-05-05","538562","122445","Approximately 2 kilometres South-East of Major Mitchell Springs on 4WD track Site=T080, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"216","147.44509624","-24.76831191","904","Notamacropus rufogriseus","542378","1999-05-26","1999-05-26","538766","122234","Incidental/Target site Site=L453, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"217","147.42762327","-24.83602418","904","Notamacropus rufogriseus","542386","1999-05-26","1999-05-26","538774","122242","Incidental/Target site Site=L461, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"218","147.42502135","-24.84065768","904","Notamacropus rufogriseus","542396","1999-05-26","1999-05-26","538734","122252","Incidental/Target site Site=L471, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"219","147.4325977","-24.78939118","904","Notamacropus rufogriseus","542596","1999-05-26","1999-05-26","538569","122452","Green tank on the main access track through Ka Ka Mundi Site=T087, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"220","150.83443306","-27.25286334","904","Notamacropus rufogriseus","550931","1997-12-01","1997-12-01","467381","157139","Site F3, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"221","150.83443759","-27.73175207","904","Notamacropus rufogriseus","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"222","150.84916006","-27.79286308","904","Notamacropus rufogriseus","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"223","150.817754879","-27.0317467407","904","Notamacropus rufogriseus","552666","1999-08-01","1999-08-31","465621","158884","Kogan-Braemer powerline corridor","13500","7263","ERM Mitchell McCotter (1999)","3461","Department of Environment, Science and Innovation","DES"
"224","152.08858438","-27.69841034","904","Notamacropus rufogriseus","532466","1991-01-01","1991-12-31","528666","112309","Dwyer's Scrub","900","7271","Exa-Min (1992)","3461","Department of Environment, Science and Innovation","DES"
"225","152.2520901313","-27.4707690803","904","Notamacropus rufogriseus","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"226","152.6413942113","-25.9825724351","904","Notamacropus rufogriseus","894973","1995-02-20","1995-02-22","838383","<UNNAMED>","Mt Eton, SF 1419 approx 8km NE of Gunalda township","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"227","152.6816477099","-25.8743086142","904","Notamacropus rufogriseus","894913","1995-02-22","1995-02-25","838391","<UNNAMED>","Bauple SF, 3km east of Bruce Highway between Gympie and Maryborough","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"228","152.5227875159","-25.6661850443","904","Notamacropus rufogriseus","895328","1995-03-27","1995-03-30","838240","<UNNAMED>","St Marys SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"229","152.2744061795","-25.5477734492","904","Notamacropus rufogriseus","895003","1995-11-21","","838262","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"230","150.9718172699","-24.9461077505","904","Notamacropus rufogriseus","894886","1997-09-10","1997-09-12","838409","<UNNAMED>","Coominglah SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"231","150.1677731","-26.83175725","904","Notamacropus rufogriseus","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"232","153.23440217","-28.14840071","904","Notamacropus rufogriseus","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"233","150.53024571","-24.64841524","904","Notamacropus rufogriseus","521578","1929-01-01","1929-01-31","523608","102836","Drumburle","1800","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"234","149.78027029","-25.4984192","904","Notamacropus rufogriseus","521966","1929-01-01","1929-01-31","523243","103228","Palm Tree Ck nr Dawson R","9000","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"235","151.29690979","-25.59008487","904","Notamacropus rufogriseus","521993","1929-01-01","1929-01-31","523212","103255","Munduberra on Burnett R","1800","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"236","151.84276614","-28.79840987","904","Notamacropus rufogriseus","549817","1959-01-01","1959-12-31","468463","144644","Ballandean area","7200","7120","Fletcher etal. (1959)","3461","Department of Environment, Science and Innovation","DES"
"237","152.16913865","-27.71396527","904","Notamacropus rufogriseus","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"238","152.15886133","-27.74090973","904","Notamacropus rufogriseus","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"239","151.87109202","-28.10007735","904","Notamacropus rufogriseus","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"240","151.7977617","-28.27091098","904","Notamacropus rufogriseus","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"241","151.69443133","-28.39618939","904","Notamacropus rufogriseus","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"242","151.6116559","-28.47674533","904","Notamacropus rufogriseus","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"243","148.83444617","-25.13175548","904","Notamacropus rufogriseus","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"244","153.35106485","-27.91506702","904","Notamacropus rufogriseus","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"245","152.301059432","-25.515080509","904","Notamacropus rufogriseus","32377","1770-05-23","1999-04-19","14652","LST MUDLL2_","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"246","150.958849981","-24.397862097","904","Notamacropus rufogriseus","32410","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"247","152.017731273","-25.581747998","904","Notamacropus rufogriseus","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"248","152.367732509","-26.248411727","904","Notamacropus rufogriseus","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"249","152.017731273","-25.581747998","904","Notamacropus rufogriseus","32246","1991-07-01","1991-07-01","14590","LST WALSFA1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"250","152.001060625","-25.065083352","904","Notamacropus rufogriseus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"251","152.534385889","-25.115079735","904","Notamacropus rufogriseus","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"252","153.1652898237","-27.6229569096","904","Notamacropus rufogriseus","897692","1980-09-09","","839133","<UNNAMED>","Daisy Hill SF, area 2","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"253","153.017742156","-27.464967354","904","Notamacropus rufogriseus","896175","1993-03-23","","838962","<UNNAMED>","Parkinson Bushland - Brisbane City, just north of Logan Motorway and boundary of Logan City","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"254","151.0384829515","-24.4133930942","904","Notamacropus rufogriseus","895879","1994-03-08","","838554","<UNNAMED>","Phoniscus site on Ubobo Rd Beech SA 47","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"255","152.43690135","-28.231892854","904","Notamacropus rufogriseus","895265","1994-09-29","1994-09-30","838325","<UNNAMED>","Gambubal SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"256","152.3913517145","-28.2284390849","904","Notamacropus rufogriseus","896223","1994-09-29","","838757","<UNNAMED>","Pinus radiata plantation Gambubal","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"257","150.392284373","-27.8443140315","904","Notamacropus rufogriseus","896179","1994-11-08","","838994","<UNNAMED>","YBG site 142, Booroondoo SF, NW of "Naromine"","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"258","150.4020089729","-27.8255419","904","Notamacropus rufogriseus","896180","1994-11-08","1994-11-09","838957","<UNNAMED>","YBG site 143, Booroondoo SF, NW of "Narromine"","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"259","147.8741544492","-25.6122466415","904","Notamacropus rufogriseus","896127","1994-11-09","","838953","<UNNAMED>","YBG site 146, Bundara SF, NE of Oak Vale, adjacent to Lagoon Gully","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"260","147.9333300728","-25.5235712046","904","Notamacropus rufogriseus","896130","1994-11-09","1994-11-10","838995","<UNNAMED>","YBG site 148, Bundara SF, 6km of Pine Camp Bore","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"261","149.5872770731","-23.7085619861","904","Notamacropus rufogriseus","896137","1994-11-11","","838949","<UNNAMED>","YBG site 154, Duaringa SF, between highway and railway line","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"262","152.6466646267","-25.8736136267","904","Notamacropus rufogriseus","894289","1995-01-27","1995-02-01","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"263","152.6239924272","-25.8750014359","904","Notamacropus rufogriseus","894398","1995-01-18","1995-01-23","838482","<UNNAMED>","Comp 21, Bauple SF, ridge (annual burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"264","151.4825466531","-24.4827883733","904","Notamacropus rufogriseus","898127","1995-06-22","","839490","<UNNAMED>","Granite Creek, harp trap site at farm dam (midslope)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"265","152.6630219616","-25.8990174442","904","Notamacropus rufogriseus","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"266","151.7044718663","-24.6462493365","904","Notamacropus rufogriseus","894763","1995-10-09","","837565","<UNNAMED>","Warro SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"267","151.9824424905","-24.6638033734","904","Notamacropus rufogriseus","894764","1995-10-10","","837564","<UNNAMED>","Watalgan SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"268","151.900743949","-26.8568969386","904","Notamacropus rufogriseus","897036","1996-11-28","","837631","<UNNAMED>","Rocky Creek SF (Yarraman)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"269","152.0361586022","-26.9618233693","904","Notamacropus rufogriseus","897060","1996-11-28","","837614","<UNNAMED>","Googa SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"270","152.0188295599","-26.9502385069","904","Notamacropus rufogriseus","896921","1997-04-30","1997-05-01","837642","<UNNAMED>","Ashby and Eliza LAs: Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"271","151.9465444484","-26.8152028583","904","Notamacropus rufogriseus","896922","1997-04-30","","837641","<UNNAMED>","Rocky Creek (outside Yarraman), Yarraman SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"272","151.9292074864","-26.8398993274","904","Notamacropus rufogriseus","895539","1997-08-11","","837523","<UNNAMED>","Tower LA, comp 201B, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"273","151.8939035857","-26.8482040333","904","Notamacropus rufogriseus","895601","1997-08-14","","837533","<UNNAMED>","Meandu LA, comp 201B, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"274","151.8960614145","-26.8488257543","904","Notamacropus rufogriseus","894732","1997-09-03","1997-09-05","837536","<UNNAMED>","Meandu LA, comp 201B, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"275","151.928036167","-26.8317654073","904","Notamacropus rufogriseus","894735","1997-09-03","1997-09-05","837526","<UNNAMED>","Rocky Creek, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"276","152.1704882537","-26.8970342988","904","Notamacropus rufogriseus","894792","1997-09-03","1997-09-05","837530","<UNNAMED>","Benarkin LA, Benarkin SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"277","152.0161113784","-26.9500390161","904","Notamacropus rufogriseus","894950","1998-01-08","1998-01-09","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"278","152.5685683786","-26.2263427869","904","Notamacropus rufogriseus","894831","1998-03-27","","838651","<UNNAMED>","Scrubby Ck Rd, east of Glastonbury, near Bank's Farm","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"279","152.4477721482","-25.6589854821","904","Notamacropus rufogriseus","895217","1998-08-04","1998-08-09","838354","<UNNAMED>","St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"280","152.3890224909","-26.5795116487","904","Notamacropus rufogriseus","894808","1998-09-04","","837987","<UNNAMED>","Jiggera Ck, near border of Jiggera LA (Jimna SF) and Quarry LA (Yabba SF) on road crossing","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"281","152.1431889831","-26.8905606974","904","Notamacropus rufogriseus","895218","1998-09-08","","838353","<UNNAMED>","Benarkin SF, Picnic ground on the corner of Brisbane Valley Hwy and Emu Ck Rd.","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"282","151.6542513282","-28.1784866089","904","Notamacropus rufogriseus","894827","1998-10-14","","838446","<UNNAMED>","Durikai SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"283","152.5519325063","-25.6447767927","904","Notamacropus rufogriseus","895660","1998-11-12","","838377","<UNNAMED>","Vine scrub area on northern road, NE corner of St Marys SF","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"284","151.6459652051","-28.1716086081","904","Notamacropus rufogriseus","895177","1999-05-22","","838373","<UNNAMED>","Durikai SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"285","151.1324451795","-28.5906847097","904","Notamacropus rufogriseus","895181","1999-05-23","","838371","<UNNAMED>","Texas SF, south of Inglewood","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"286","151.6583838604","-28.205640171","904","Notamacropus rufogriseus","895347","2001-05-23","2001-05-25","838134","<UNNAMED>","Durikai SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"287","150.16360707","-26.89009054","904","Notamacropus rufogriseus","550318","1999-05-01","1999-05-31","467968","145151","Proposed Condamine Weir area nr Condamine","9500","7178","GHD (2000)","3461","Department of Environment, Science and Innovation","DES"
"288","151.9933136508","-28.8511475132","904","Notamacropus rufogriseus","461898","2002-04-15","2002-04-15","455365","INCIDENTAL","On track at white gate 600m north east of Billy Goat Hill, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.0003097355","-28.8720933059","904","Notamacropus rufogriseus","461954","2002-04-16","2002-04-16","455359","INCIDENTAL","On track 1km north of Middle rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
