"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","148.9927522627","-20.9067715218","10731","Eriachne pallescens var. pallescens","1661532","1994-07-25","1994-07-25","1500601","<UNNAMED>","McBride Point, between Halliday and Ball Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.85945276","-11.62349859","10731","Eriachne pallescens var. pallescens","1662315","1992-03-01","1992-03-01","1503484","<UNNAMED>","CAPTAIN BILLYS LANDING NE OF 'HEATHLANDS'","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.35945222","-13.74015584","10731","Eriachne pallescens var. pallescens","1665213","1995-06-20","1995-06-20","1510684","<UNNAMED>","Leo Creek mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.6761208395","-12.5901630316","10731","Eriachne pallescens var. pallescens","1665841","1990-04-22","1990-04-22","1474109","<UNNAMED>","9km N of Batavia Downs on the Peninsula Developement Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.0761216901","-11.7735016767","10731","Eriachne pallescens var. pallescens","1666052","1994-05-01","1994-05-31","1498290","<UNNAMED>","Between Skardon River and Namaleta Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.3094331195","-14.956809431","10731","Eriachne pallescens var. pallescens","1666871","1990-05-06","1990-05-06","1496461","<UNNAMED>","2km NE of Cape Flattery Township, ca. 300 metres behind Connie's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.5011009762","-16.4984666716","10731","Eriachne pallescens var. pallescens","1667847","1877-01-01","1877-12-31","1496787","<UNNAMED>","Trinity Bay, Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.4260582874","-25.106747666","10731","Eriachne pallescens var. pallescens","1668496","1994-04-20","1994-04-20","1516451","<UNNAMED>","Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.2261177101","-13.2901584345","10731","Eriachne pallescens var. pallescens","1671744","1993-04-21","1993-04-21","1492163","<UNNAMED>","Lockhart River Aboriginal Reserve, ca. 32km SW of Nundah outstation, Cape York. Mapping Site 688 (Hel 50).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.2094103113","-27.4734099583","10731","Eriachne pallescens var. pallescens","1675291","1995-05-31","1995-05-31","1506508","<UNNAMED>","Lockyer State Forest, about 20km E of Toowoomba, Beekeeper Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.7427522627","-20.7401048552","10731","Eriachne pallescens var. pallescens","1678170","1994-06-26","1994-06-26","1499793","<UNNAMED>","Freehold, N of Mount Tonga, 9km from Midge Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.5594152086","-20.0734396172","10731","Eriachne pallescens var. pallescens","1679662","1992-09-03","1992-09-03","1503550","<UNNAMED>","Georges Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.5094426982","-15.656807059","10731","Eriachne pallescens var. pallescens","1682213","1992-04-06","1992-04-06","1516530","<UNNAMED>","Adjacent to Split Rock Gallery, 14km S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.8260627442","-24.540084867","10731","Eriachne pallescens var. pallescens","1682449","1995-04-09","1995-04-09","1503168","<UNNAMED>","Tableland road, N of Berajondo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.9177294109","-24.5817515336","10731","Eriachne pallescens var. pallescens","1683597","1931-08-31","1931-08-31","1395406","<UNNAMED>","Rosedale North Coast Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.1593986373","-27.6067346444","10731","Eriachne pallescens var. pallescens","1687427","1994-03-20","1994-03-20","1500572","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.3294763812","-18.7756968038","10731","Eriachne pallescens var. pallescens","1687801","1996-04-19","1996-04-19","1509896","<UNNAMED>","North Head, 2km southwest of Robertson River Crossing (GPS 18 46 38 143 19 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.7594152086","-20.2567729505","10731","Eriachne pallescens var. pallescens","1692574","1992-07-18","1992-07-18","1386945","<UNNAMED>","Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.592748542","-20.0734396172","10731","Eriachne pallescens var. pallescens","1693237","1992-09-17","1992-09-17","1472410","<UNNAMED>","Georges Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.92613634","-20.47346786","10731","Eriachne pallescens var. pallescens","1693881","1991-07-17","1991-07-17","1480317","<UNNAMED>","Sandstone Wall, White Mountains, in gorge at head of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.70945276","-11.69016526","10731","Eriachne pallescens var. pallescens","1695486","1992-02-29","1992-02-29","1516540","<UNNAMED>","0.6km W of junction of Captain Billy Landing and main Peninsula Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.0094120133","-20.9067678384","10731","Eriachne pallescens var. pallescens","1697779","1992-08-13","1992-08-13","1500446","<UNNAMED>","Halliday Bay, W of Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.4760886993","-20.056776053","10731","Eriachne pallescens var. pallescens","1697803","1994-03-19","1994-03-19","1500588","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.0844289214","-23.7484233126","10731","Eriachne pallescens var. pallescens","1699060","1959-09-21","1959-09-21","1505803","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.4760886993","-20.056776053","10731","Eriachne pallescens var. pallescens","1699384","1994-05-11","1994-05-11","1501169","<UNNAMED>","Gloucester Island, SE end of Chinaman's Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.1761210823","-11.1401699374","10731","Eriachne pallescens var. pallescens","1702006","1993-04-18","1993-04-18","1515217","<UNNAMED>","Ca. 11km NW of Vrilya Point, Cape York Mapping site 676 (HEL 38)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.75107197","-22.91508846","10731","Eriachne pallescens var. pallescens","1702382","1963-04-05","1963-04-05","1508358","<UNNAMED>","Byfield, Corio Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.9094536578","-12.3901639582","10731","Eriachne pallescens var. pallescens","1702994","1991-04-19","1991-04-19","1474521","<UNNAMED>","6.8km N of Archer River Crossing on Peninsula Development Road. Mapping Site FEL 20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.6594536578","-12.4901639582","10731","Eriachne pallescens var. pallescens","1704231","1990-04-22","1990-04-22","1478974","<UNNAMED>","4.3km S of the Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.6372386865","-20.8651253865","10731","Eriachne pallescens var. pallescens","1704989","1992-08-29","1992-08-29","1500216","<UNNAMED>","9.5km NW of Wantima homestead (GPS 20 52 00 145 38 00) (site 29/8-17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.9429993694","-25.958965269","10731","Eriachne pallescens var. pallescens","1711815","1995-04-10","1995-04-10","1512191","<UNNAMED>","SF1004 Mullen logging area Parish of Toolara just off Rainbow Beach Rd near Mt Thomas (GPS 25 57 38 152 56 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.4105874923","-18.8248634705","10731","Eriachne pallescens var. pallescens","1712006","1996-04-20","1996-04-20","1467454","<UNNAMED>","Stoneyard Gorge, Robinhool Station, southwest of forsayth (GPS 18 49 35 143 24 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.492755366","-20.0901093864","10731","Eriachne pallescens var. pallescens","1712720","1992-09-09","1992-09-09","1486383","<UNNAMED>","Black Currant Island, site 63.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.1261162963","-12.7568273441","10731","Eriachne pallescens var. pallescens","1713109","1991-07-04","1991-07-04","1464224","<UNNAMED>","1.8km E of Brown Creek on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.3594204564","-21.6067653037","10731","Eriachne pallescens var. pallescens","1714465","1994-04-28","1994-04-28","1483143","<UNNAMED>","Junction of 2 Mile Ck and Mount Christian Rd. Area east of Koumala township, mid-eastern Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.5094403837","-14.7568104707","10731","Eriachne pallescens var. pallescens","1716264","1993-05-28","1993-05-28","1468857","<UNNAMED>","24km S of Wakooka Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.4594220326","-20.0734427197","10731","Eriachne pallescens var. pallescens","1716280","1994-03-17","1994-03-17","1484067","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.4760887","-20.02344272","10731","Eriachne pallescens var. pallescens","1716555","1994-04-21","1994-04-21","1491151","<UNNAMED>","Gloucester Island, E side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.2427689385","-15.1234725872","10731","Eriachne pallescens var. pallescens","1717168","1989-04-13","1989-04-13","1488288","<UNNAMED>","1.4km W of beach on track from McIvor River to Starcke Station. Vegetation Mapping Site RH1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.8427860948","-11.9068319239","10731","Eriachne pallescens var. pallescens","1718556","1992-03-05","1992-03-05","1514341","<UNNAMED>","32.4km S of Heathlands to Bamaga Road towards Spencer's property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.75945276","-11.90683192","10731","Eriachne pallescens var. pallescens","1719653","1992-03-05","1992-03-05","1514887","<UNNAMED>","32.4km S of Heathlands-Bamaga road towards Spencer's Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.049993259","-24.4058795168","10731","Eriachne pallescens var. pallescens","1725473","1999-08-26","1999-08-26","1517022","<UNNAMED>","Ridge of the Expedition Range, Planet Downs lease, about 800m from Planet creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.9899478067","-18.9669171779","10731","Eriachne pallescens var. pallescens","1726790","2001-04-03","2001-04-03","1568505","<UNNAMED>","About 5.3km WNW of Hidden Valley TSP. beside repeater stn, along Old Road to Kallanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.468050508","-16.4845816222","10731","Eriachne pallescens var. pallescens","1736723","2003-04-13","2003-04-13","1579436","<UNNAMED>","Flagstaff Hill Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.4437529581","-27.6292544127","10731","Eriachne pallescens var. pallescens","1747222","2000-04-10","2000-04-10","1546717","<UNNAMED>","Nth Stradbroke Is, CRL Ibis Lease; 2.4km ENE of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.44813688","-27.63301388","10731","Eriachne pallescens var. pallescens","1747795","2000-03-16","2000-03-16","1574594","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, beyond unnamed lagoon 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.2774003655","-17.5468737946","10731","Eriachne pallescens var. pallescens","1754723","1999-06-01","1999-06-01","1535833","<UNNAMED>","6km along Dingo Ck track off Silver Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.07091921","-20.28989647","10731","Eriachne pallescens var. pallescens","1755576","1999-03-31","1999-03-31","1565726","<UNNAMED>","Haselwood (Haslewood) Island, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","141.79469238","-12.29626553","10731","Eriachne pallescens var. pallescens","1761587","2002-11-08","2002-11-08","1544275","<UNNAMED>","Pennefather River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.45629019","-27.55049285","10731","Eriachne pallescens var. pallescens","1766541","2001-08-08","2001-08-08","1540141","<UNNAMED>","North Stradbroke Island, Enterprise Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.275","-15.4916666667","10731","Eriachne pallescens var. pallescens","1769325","2002-05-07","2002-05-07","1529254","<UNNAMED>","3.5km N of mouth of Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.4331914318","-19.0640917644","10731","Eriachne pallescens var. pallescens","1772268","2001-04-19","2001-04-19","1544091","<UNNAMED>","Clemant State Forest, 5km SE of Rollingstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.4793960444","-25.694246491","10731","Eriachne pallescens var. pallescens","1773560","2003-12-30","2003-12-30","1546031","<UNNAMED>","Mt Benarige, St Marys State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.1594444419","-19.0234554556","10731","Eriachne pallescens var. pallescens","1781629","1990-06-23","1990-06-23","1556810","<UNNAMED>","18.7km E of Hidden Valley towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.69313457","-25.1298483","10731","Eriachne pallescens var. pallescens","1793999","1986-05-15","1986-05-15","1599330","<UNNAMED>","2km SW of Boolbunda Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.0483888889","-24.9654166667","10731","Eriachne pallescens var. pallescens","1799426","2013-06-26","2013-06-26","1635762","<UNNAMED>","Bullyard Conservation Park, E off Delan Road; 2km SSW of Bullyard township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.2947146146","-15.593194102","10731","Eriachne pallescens var. pallescens","1802453","2008-05-22","2008-05-22","1635527","<UNNAMED>","7.1km along Archer Point Rd, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.76611111","-22.64583333","10731","Eriachne pallescens var. pallescens","1806655","2011-04-15","2011-04-15","1604402","<UNNAMED>","3km from Freshwater camp, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.1677777778","-21.1552777778","10731","Eriachne pallescens var. pallescens","1813282","2012-04-15","2012-04-15","1604391","<UNNAMED>","Stockton Creek, SE of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.425","-25.75833333","10731","Eriachne pallescens var. pallescens","1816136","1959-04-15","1959-04-15","1609731","<UNNAMED>","Biggenden 1mile 610005, Glenbar Road 10 miles W of Tiaro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.068","-17.99480556","10731","Eriachne pallescens var. pallescens","1816385","2007-05-15","2007-05-15","1611714","<UNNAMED>","Hull Heads off Tully-Hull road, c. 200m from ocean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.92847222","-16.21855556","10731","Eriachne pallescens var. pallescens","1820477","2013-04-09","2013-04-09","1641321","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.8238981","-12.40266396","10731","Eriachne pallescens var. pallescens","1826366","2007-06-15","2007-06-15","1593941","<UNNAMED>","Olive River Environmental Reserve, 'Bromley' Homestead, c. 40km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.05444444","-19.20472222","10731","Eriachne pallescens var. pallescens","1829287","2004-03-14","2004-03-14","1592851","<UNNAMED>","14.6km S of Taravale Homestead, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.101416667","-19.037333333","10731","Eriachne pallescens var. pallescens","1831177","2010-02-22","2010-02-22","1638197","<UNNAMED>","Dinner Creek on powerline access road through Dinner Creek, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.4231522827","-27.622881942","10731","Eriachne pallescens var. pallescens","1831364","2007-03-07","2007-03-07","1640143","<UNNAMED>","Roadward side of Little Canalpin Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.7969372789","-17.1192980002","10731","Eriachne pallescens var. pallescens","1833218","2001-04-25","2001-04-25","1607043","<UNNAMED>","Walsh's Pyramid south of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.1150277778","-23.7446527778","10731","Eriachne pallescens var. pallescens","1834112","2011-07-02","2011-07-02","1626784","<UNNAMED>","Blackdown Tableland, just N of road on steep section to Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.25","-25.58333333","10731","Eriachne pallescens var. pallescens","1837562","1970-03-18","1970-03-18","1617714","<UNNAMED>","Range between Mundubbera & Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.425","-25.75833333","10731","Eriachne pallescens var. pallescens","1837563","1959-04-15","1959-04-15","1639986","<UNNAMED>","Biggenden 1 mile 610005, Glenbar Rd, 10 miles W of Tiaro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.51416667","-20.32416667","10731","Eriachne pallescens var. pallescens","1841022","2004-03-24","2004-03-24","1592874","<UNNAMED>","Pear Rock Hill, Mt Steward Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","142.76500832","-11.98238748","10731","Eriachne pallescens var. pallescens","1844004","2008-06-13","2008-06-13","1634800","<UNNAMED>","Abandoned Shelburne Bay (Nixon) homestead, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","142.8220277778","-10.2052777778","10731","Eriachne pallescens var. pallescens","1847465","2013-05-10","2013-05-10","1613704","<UNNAMED>","Warraber, bulk materials storage area near barge ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.75716079","-22.52371553","10731","Eriachne pallescens var. pallescens","1851335","2012-02-21","2012-02-21","1613036","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.9177399921","-27.5817384219","10731","Eriachne pallescens var. pallescens","1853288","2009-04-10","2009-04-10","1620621","<UNNAMED>","The Fort bushland reserve, Oxley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","143.8011111111","-15.1352777778","10731","Eriachne pallescens var. pallescens","1855781","2012-04-26","2012-04-26","1649828","<UNNAMED>","Lakefield NP, Healy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","141.979455","-12.662092","10731","Eriachne pallescens var. pallescens","1862474","2013-08-20","2013-08-20","1645429","<UNNAMED>","Weipa - Andoon and East Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.38769333","-17.18899597","10731","Eriachne pallescens var. pallescens","1863017","2012-06-03","2012-06-03","1648909","<UNNAMED>","Mt Emerald / Herberton Range, c. 8.5km WNW of Tolga, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.1418055556","-25.9976944444","10731","Eriachne pallescens var. pallescens","1863287","2016-04-19","2016-04-19","1661029","<UNNAMED>","Great Sandy National Park, Cooloola Section; Freshwater Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","141.78478561","-12.77097594","10731","Eriachne pallescens var. pallescens","1865367","2015-05-06","2015-05-06","1645178","<UNNAMED>","About 10km S of Weipa..","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.4212533238","-15.8161392772","10731","Eriachne pallescens var. pallescens","1869788","2017-03-10","2017-03-10","1660156","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.8923","-16.9978","10731","Eriachne pallescens var. pallescens","1873244","2014-05-21","2014-05-21","1663203","<UNNAMED>","Ridge N of Buddabadoo Creek, Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.6044444444","-15.0030555556","10731","Eriachne pallescens var. pallescens","1875499","2014-08-01","2014-08-01","1662392","<UNNAMED>","44km Southeast of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.69760939","-23.23502148","10731","Eriachne pallescens var. pallescens","1879516","1998-01-31","1998-01-31","1663802","<UNNAMED>","Alectura Nature Refuge, Lot 6 RP 903529 Par Cawarral, E of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","141.8913888889","-12.7327777778","10731","Eriachne pallescens var. pallescens","1879603","2013-04-10","2013-04-10","1657395","<UNNAMED>","Hey Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.0843986373","-27.5817346444","10731","Eriachne pallescens var. pallescens","1887287","1938-01-01","1938-01-31","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","149.7977111111","-21.8338222222","10731","Eriachne pallescens var. pallescens","1887296","2016-05-19","2016-05-19","1672030","<UNNAMED>","Poynter Island, Bedwell Island Group, Broad Sound Islands NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.2510670411","-23.9150879566","10731","Eriachne pallescens var. pallescens","1887500","1966-03-25","1966-03-25","1672138","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.2510706102","-21.5817587779","10731","Eriachne pallescens var. pallescens","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.2510782007","-25.5817512386","10731","Eriachne pallescens var. pallescens","1887733","1930-01-01","1930-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.0843986373","-27.5817346444","10731","Eriachne pallescens var. pallescens","1888647","1938-02-15","1938-02-15","1672114","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.1413430818","-27.8100679778","10731","Eriachne pallescens var. pallescens","1889763","2002-04-14","2002-04-14","1674863","<UNNAMED>","Plunkett Conservation Park, c 13km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.0941667","-14.9994444","10731","Eriachne pallescens var. pallescens","1890572","2016-09-14","2016-09-14","1674956","<UNNAMED>","32.9km north of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.4177276479","-27.4150693506","10731","Eriachne pallescens var. pallescens","1890609","1930-04-18","1930-04-18","1675423","<UNNAMED>","Stradbroke Island, near Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.48166878","-27.53323675","10731","Eriachne pallescens var. pallescens","1891448","2007-03-06","2007-03-06","1675885","<UNNAMED>","On back road into Blue Lake from 18 Mile Swamp, second turn on right, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.9619444444","-25.4308333333","10731","Eriachne pallescens var. pallescens","1891529","1992-04-09","1992-04-09","1676533","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.6856808333","-21.9617363889","10731","Eriachne pallescens var. pallescens","1891820","2016-05-16","2016-05-16","1676077","<UNNAMED>","Southwest lower slopes of High Peak Island (overlooking fringing coral reef), Broad Sound Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
