"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","151.687183715","-25.825360415","41630","Pigea stellarioides","28326","1996-10-17","1996-10-17","11324","ACQ PENW425","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"109","148.2511111111","-25.0705555556","41630","Pigea stellarioides","1674531","1960-02-01","1960-02-29","1496613","<UNNAMED>","CWA Hut, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.41694444","-27.25222222","41630","Pigea stellarioides","1919456","2012-03-25","2012-03-25","1707010","<UNNAMED>","Brisbane Valley Rail Tail: Esk to Mt Hallen section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.85940666","-27.52340509","41630","Pigea stellarioides","1940151","1981-01-08","1981-01-08","1458955","<UNNAMED>","Moggill State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","141.34594794","-16.8921634219","41630","Pigea stellarioides","1834608","2003-06-12","2003-06-12","1606431","<UNNAMED>","12km NNE of Delta Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.1399522224","-13.8068225032","41630","Pigea stellarioides","1745925","1999-02-04","1999-02-04","1544223","<UNNAMED>","N of Coen, 1km W of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.9107977355","-26.1536932456","41630","Pigea stellarioides","1814177","2008-02-09","2008-02-09","1591718","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.88821173","-27.66612305","41630","Pigea stellarioides","1951680","2011-03-20","2011-03-20","1713241","<UNNAMED>","Just E of Tributary to Woogaroo Creek, near Ambrose Drive, Augustine Heights.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.9177355043","-27.4150730992","41630","Pigea stellarioides","1953157","1908-04-01","1908-04-30","1673339","<UNNAMED>","Enoggera Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.81549","-27.068319","41630","Pigea stellarioides","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"118","145.4427986667","-20.0401327666","41630","Pigea stellarioides","1924431","1995-04-08","1995-04-08","1709463","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.4763","-15.51203","41630","Pigea stellarioides","2024586","1770-04-19","2018-11-07","1683581","<UNNAMED>","Ginger Creek, Welcome Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.976898801","-25.665359175","41630","Pigea stellarioides","28036","1994-03-17","1994-03-17","11036","ACQ COON005","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"121","148.0844289523","-22.0817724328","41630","Pigea stellarioides","1640462","1989-03-26","1989-03-26","1443961","<UNNAMED>","Peak Downs Highway, 17km W of Moranbah turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.36550273","-25.02619211","41630","Pigea stellarioides","1816760","2006-11-23","2006-11-23","1587956","<UNNAMED>","State 840, Gamma Logging Area, 17km S of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.9574356008","-24.9163734925","41630","Pigea stellarioides","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"124","148.125558","-24.346207","41630","Pigea stellarioides","1722317","1998-10-10","1998-10-10","1552608","<UNNAMED>","Dalmally Road, 4.0km S of 'Dalmally', S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.31","-22.4666666667","41630","Pigea stellarioides","1795544","2011-04-08","2011-04-08","1609871","<UNNAMED>","Shoalwater Bay Training area, Huttonvale sector, 6.8km along Seventeen Mile Road from the Huttonvale track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.5175","-20.79722222","41630","Pigea stellarioides","1944686","2010-11-29","2010-11-29","1638904","<UNNAMED>","North Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.0857703517","-26.5008971041","41630","Pigea stellarioides","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.75","-26.25","41630","Pigea stellarioides","1878702","1905-01-01","1905-12-31","1659916","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.0427237537","-26.6067363987","41630","Pigea stellarioides","1959515","2007-03-14","2007-03-14","1676638","<UNNAMED>","Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.2215359837","-24.3504809841","41630","Pigea stellarioides","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"131","150.9586758171","-24.8053522487","41630","Pigea stellarioides","901272","2001-03-29","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"132","152.0419778402","-27.6386825898","41630","Pigea stellarioides","1200858","2012-02-06","2012-02-06","1084113","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"133","152.001065462","-25.675637006","41630","Pigea stellarioides","28033","1994-03-17","1994-03-17","11033","ACQ COON002","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"134","153.5010595785","-27.4983954071","41630","Pigea stellarioides","1688188","1863-01-01","1863-12-31","1491715","<UNNAMED>","Brisbane Rive.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.0241182667","-25.6506353799","41630","Pigea stellarioides","1694739","1995-03-04","1995-03-04","1500151","<UNNAMED>","Palm Valley area, Coast Range, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.96897222","-27.54727778","41630","Pigea stellarioides","1810947","2011-11-27","2011-11-27","1640641","<UNNAMED>","Fort Bushland Reserve off Eddystone Street, Oxley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.5637777778","-24.8623888889","41630","Pigea stellarioides","1800614","2013-06-14","2013-06-14","1612165","<UNNAMED>","Bania National Park, northeast corner; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.6780555556","-18.2755555556","41630","Pigea stellarioides","1869828","2016-02-25","2016-02-25","1645914","<UNNAMED>","Littleton NP, Little River track","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.571751","-22.709728","41630","Pigea stellarioides","2099415","2022-10-13","2022-10-13","1813184","<UNNAMED>","Anglewood Rd corner Bison Rd about 6.3km from St Lawrence Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.5105555556","-28.1925","41630","Pigea stellarioides","1933080","1992-11-26","1992-11-26","1713797","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.9177294142","-24.5817515303","41630","Pigea stellarioides","1947058","1929-02-01","1929-02-28","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.7094444174","-18.0901276501","41630","Pigea stellarioides","1953750","1991-03-09","1991-03-09","1719433","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.9241489665","-24.8308940086","41630","Pigea stellarioides","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"144","153.2510653","-27.91506798","41630","Pigea stellarioides","1559894","1947-03-01","1947-03-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.2958564878","-25.0719218864","41630","Pigea stellarioides","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"146","151.87606518","-25.32341605","41630","Pigea stellarioides","1592853","1981-12-20","1981-12-20","1444727","<UNNAMED>","Goodnight Scrub State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.12607698","-27.25674329","41630","Pigea stellarioides","2024564","1973-01-28","1973-01-28","1358954","<UNNAMED>","On property owned by St. Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.8859","-26.3733","41630","Pigea stellarioides","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"149","146.1594334189","-17.9401272875","41630","Pigea stellarioides","1539280","1770-04-19","2000-11-07","1345745","<UNNAMED>","Dunk Island, 15M E of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.5044220454","-21.1976034418","41630","Pigea stellarioides","1761412","2003-02-19","2003-02-19","1579247","<UNNAMED>","11.6km from Eungella, towards Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.706838741","-27.735275362","41630","Pigea stellarioides","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.2663430818","-27.7120124222","41630","Pigea stellarioides","1737755","2003-05-07","2003-05-07","1564464","<UNNAMED>","Alberton Cemetery, c. 8km E of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.3098740294","-26.2691030278","41630","Pigea stellarioides","1793159","2009-02-08","2009-02-08","1626790","<UNNAMED>","Black Snake Rd, Wrattens State Forest, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.0384440367","-27.8539190451","41630","Pigea stellarioides","1857351","2016-03-30","2016-03-30","1661017","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.1760448847","-25.2567390029","41630","Pigea stellarioides","1887354","1949-02-01","1949-02-28","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.2747203898","-25.0181433246","41630","Pigea stellarioides","1887693","1998-11-03","1998-11-03","1672300","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 11 149 16 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.9552116569","-24.7711356012","41630","Pigea stellarioides","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"158","153.0843986373","-27.5817346444","41630","Pigea stellarioides","1709412","1968-02-12","1968-02-12","1366617","<UNNAMED>","Mt Gravatt University site, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.0324459759","-26.6903475094","41630","Pigea stellarioides","1525503","1912-04-01","1912-04-30","1384911","<UNNAMED>","Buderim Mountain, 7.5M ESE of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.2893611617","-26.7353576499","41630","Pigea stellarioides","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.9547222222","-27.4716666667","41630","Pigea stellarioides","1872946","2011-12-13","2011-12-13","1650038","<UNNAMED>","Highfields Falls Reserve, E of main entrance, Highfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.0641666667","-15.4805555556","41630","Pigea stellarioides","1910633","2015-06-29","2015-06-29","1703025","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.8594198416","-22.7734271823","41630","Pigea stellarioides","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.32606271","-25.84007982","41630","Pigea stellarioides","1678961","1993-02-27","1993-02-27","1509594","<UNNAMED>","State Forest 50 Glenbar, 3km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.9760750937","-24.3567514456","41630","Pigea stellarioides","1614721","1983-12-16","1983-12-16","1428186","<UNNAMED>","Dry Creek close to Forestry Barracks, Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.4856011573","-27.5316161742","41630","Pigea stellarioides","1810828","2007-03-06","2007-03-06","1616306","<UNNAMED>","Beside Blue Lake overflow where track crosses creekline on back road up from 18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.005509042","-25.647859115","41630","Pigea stellarioides","28044","1994-03-18","1994-03-18","11044","ACQ COON013","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"168","151.6571947633","-26.9259122784","41630","Pigea stellarioides","1840008","2003-06-19","2003-06-19","1596234","<UNNAMED>","Fig Tree Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.8491666667","-25.5719444444","41630","Pigea stellarioides","1970862","2020-03-15","2020-03-15","1727759","<UNNAMED>","Kentucky, c. 46.7km ENE Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.0361111111","-20.9244444444","41630","Pigea stellarioides","2047264","2013-03-27","2013-03-27","1771445","<UNNAMED>","Cape Hillsborough National Park; Diversity Walk, off Cape Hillsborough Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.0927319707","-27.5900679778","41630","Pigea stellarioides","1545023","1972-04-14","1972-04-14","1363733","<UNNAMED>","Ford Road, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.2011111111","-27.8252777778","41630","Pigea stellarioides","1696596","1992-01-18","1992-01-18","1504006","<UNNAMED>","Shaw's Pocket, 7km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.642748542","-20.3567729505","41630","Pigea stellarioides","1525970","1770-04-19","2000-11-07","1376316","<UNNAMED>","Mt Marlow, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","147.8594296075","-20.5734422115","41630","Pigea stellarioides","1631014","1984-04-05","1984-04-05","1462404","<UNNAMED>","Collinsville Coal Company Lease Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.79276294","-20.57344221","41630","Pigea stellarioides","1950665","1984-04-05","1984-04-05","1506245","<UNNAMED>","Collinsville Coal Pty Ltd mine lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.051053467","-26.081739718","41630","Pigea stellarioides","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"177","145.9594444174","-18.2901276501","41630","Pigea stellarioides","1512909","1976-03-07","1976-03-07","1398529","<UNNAMED>","W of Racecourse Creek C. 9km WNW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.4678966923","-21.3652141143","41630","Pigea stellarioides","1824818","2007-02-28","2007-02-28","1589657","<UNNAMED>","42km NW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.98727","-27.59652","41630","Pigea stellarioides","2010154","2021-02-01","2021-02-01","1740927","INCIDENTAL","nr. picnic area, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","153.2660698615","-28.1072894189","41630","Pigea stellarioides","1770513","2005-01-11","2005-01-11","1575453","<UNNAMED>","Numinbah Forest Reserve, c. 10km WSW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.9283333333","-27.52","41630","Pigea stellarioides","2078247","1948-03-27","1948-03-27","1795694","<UNNAMED>","Moggill Creek, near Rafting Ground Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","146.5844401654","-19.9151177013","41630","Pigea stellarioides","1633375","1985-12-01","1985-12-31","1438803","<UNNAMED>","1km from Base of Mingela Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.8704","-26.4531","41630","Pigea stellarioides","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"184","152.9177215917","-25.7484097134","41630","Pigea stellarioides","1648544","1978-11-13","1978-11-13","1431212","<UNNAMED>","Little Tuan, SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.860390757","-27.0111421272","41630","Pigea stellarioides","1129757","2009-01-21","","1021934","Basin site1","Basin LA, SE corner","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.0847","-27.7665","41630","Pigea stellarioides","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"187","144.0991914","-19.97874506","41630","Pigea stellarioides","1768467","1998-04-02","1998-04-02","1542668","<UNNAMED>","About 98km N of Hughenden (GPS 19 58 49 144 05 53)(site 153).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.1380262776","-27.7853532452","41630","Pigea stellarioides","1785630","1999-03-06","1999-03-06","1556852","<UNNAMED>","5.3km along E Haldon Road, SW of Gatton (GPS 27 47 13 152 08 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.80348951","-22.65616287","41630","Pigea stellarioides","1803395","2011-04-14","2011-04-14","1600230","<UNNAMED>","Shoalwater Bay Training Area. Headland at northern end of Five Rocks Beach, 16.5km NE of Samuel Hill. Site number 35.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.9177355043","-27.2484064325","41630","Pigea stellarioides","1949821","1931-01-26","1931-01-26","1711455","<UNNAMED>","One Mile Creek, Lawnton, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.501081999","-28.081727415","41630","Pigea stellarioides","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.136334421","-24.69702744","41630","Pigea stellarioides","28501","1770-05-23","1999-04-16","11494","ACQ YANDJH4","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"193","153.08439431","-27.41506935","41630","Pigea stellarioides","1947057","1876-02-01","1876-02-29","1370934","<UNNAMED>","Kelvin Grove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.9206129348","-24.7973983043","41630","Pigea stellarioides","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"195","149.1204921415","-24.3219739022","41630","Pigea stellarioides","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","148.224711586","-22.891215115","41630","Pigea stellarioides","28734","1995-05-30","1995-05-30","11726","CBS 111","23km on Scotts peak road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"197","152.8716","-26.3687","41630","Pigea stellarioides","2010453","2021-01-29","2021-01-29","1741019","INCIDENTAL","Yurol Nature Refuge","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"198","147.759417537","-20.1067789597","41630","Pigea stellarioides","1260488","1992-03-29","1992-03-29","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"199","152.683000115","-25.747854375","41630","Pigea stellarioides","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"200","148.1427802261","-24.0567625593","41630","Pigea stellarioides","1708920","1996-01-31","1996-01-31","1499182","<UNNAMED>","10km N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","146.0126084989","-18.9727475474","41630","Pigea stellarioides","1726919","2001-04-04","2001-04-04","1516981","<UNNAMED>","Hidden Valley Stn, about 1.4km WNW of Hidden Valley TSP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.9177355043","-27.4150730992","41630","Pigea stellarioides","1539278","1875-02-01","1875-02-28","1344571","<UNNAMED>","Taylor Range, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.077527579","-18.8648391754","41630","Pigea stellarioides","1676425","1993-03-19","1993-03-19","1512304","<UNNAMED>","Poison Lake, grid ref: 7960-973128.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.96006274","-24.51286264","41630","Pigea stellarioides","1801204","2004-04-20","2004-04-20","1580394","<UNNAMED>","Bulburin Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","146.11388889","-19.07611111","41630","Pigea stellarioides","1864314","1998-12-10","1998-12-10","1643732","<UNNAMED>","Benhams Track area of Mount Spec State Forest (SF 268), Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.8572222222","-27.5402777778","41630","Pigea stellarioides","1790434","2011-11-24","2011-11-24","1599662","<UNNAMED>","604 Mount Crosby Road, Anstead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.8847540749","-25.8413083758","41630","Pigea stellarioides","1867611","2015-12-17","2015-12-17","1647622","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; Mosquito Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.42611072","-17.27346749","41630","Pigea stellarioides","1693089","1991-04-29","1991-04-29","1490839","<UNNAMED>","Great Dividing Range, 5km W of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.1344007772","-26.2150789542","41630","Pigea stellarioides","1784176","2000-11-19","2000-11-19","1554373","<UNNAMED>","Kinbombi Falls, 4.3km by rd SE of Kinbombi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","142.16217493","-9.95733739","41630","Pigea stellarioides","1856819","2009-04-14","2009-04-14","1665776","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.1927612517","-21.5734386572","41630","Pigea stellarioides","1687937","1991-04-21","1991-04-21","1503423","<UNNAMED>","Kerlong Range, 5.5km SWS of Lake Elphinstone outlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.18245419","-27.99784576","41630","Pigea stellarioides","1752117","2002-12-25","2002-12-25","1531693","<UNNAMED>","Laheys Lookout, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.004676236","-25.663137047","41630","Pigea stellarioides","28039","1994-03-18","1994-03-18","11039","ACQ COON008","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"214","152.90898611","-27.54910278","41630","Pigea stellarioides","1824391","2011-11-11","2011-11-11","1587041","<UNNAMED>","Horizon Drive bush reserve, Middle Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
