"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"360","144.7909234049","-28.6851255741","1603","Corcorax melanorhamphos","574989","2003-07-13","2003-07-15","556574","Corni Paroo","Corni Paroo Waterhole, Currawinya National Park, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"361","151.6408333667","-28.1780555632","1603","Corcorax melanorhamphos","1200552","2011-09-07","2011-09-07","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"362","151.6585965409","-28.2059006784","1603","Corcorax melanorhamphos","1010392","2006-11-10","2006-11-10","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"363","151.6585965409","-28.2059006784","1603","Corcorax melanorhamphos","1041530","2001-05-18","2001-05-19","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"364","151.6585965409","-28.2059006784","1603","Corcorax melanorhamphos","1041537","2001-08-04","2001-08-04","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"365","151.6585965409","-28.2059006784","1603","Corcorax melanorhamphos","1196108","2011-09-06","2011-09-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"366","151.6585965409","-28.2059006784","1603","Corcorax melanorhamphos","1200496","2011-10-06","2011-10-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"367","151.6585965409","-28.2059006784","1603","Corcorax melanorhamphos","1200575","2012-02-10","","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"368","151.6585965409","-28.2059006784","1603","Corcorax melanorhamphos","1418572","2016-10-19","2016-10-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"369","151.6589832163","-28.2665129952","1603","Corcorax melanorhamphos","913988","2005-03-27","2005-03-28","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"370","151.6589832163","-28.2665129952","1603","Corcorax melanorhamphos","940609","2005-05-25","2005-05-26","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"371","151.6589832163","-28.2665129952","1603","Corcorax melanorhamphos","995978","2006-09-19","2006-09-20","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"372","151.6962654666","-28.2881382357","1603","Corcorax melanorhamphos","1010057","2007-03-16","2007-03-16","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"373","151.6962654666","-28.2881382357","1603","Corcorax melanorhamphos","1017526","2007-08-25","2007-09-02","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"374","151.5447222222","-28.2677777777","1603","Corcorax melanorhamphos","1200558","2011-09-06","2011-09-06","933069","Durikai dam 09","Dam in headwaters of Canal Creek, south of Burrabaranga Road, near apiary site 33, western end of Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"375","151.7246666972","-28.3160068941","1603","Corcorax melanorhamphos","1017715","2007-08-27","2007-08-27","933071","Durikai misc 05","Waterhole in headwaters of Mountain Station Creek, near apiary site 45, beside main southern access road, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"376","151.6728740634","-28.2511967844","1603","Corcorax melanorhamphos","1887078","2019-03-03","2019-03-03","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"377","152.106992062","-25.6427684019","1603","Corcorax melanorhamphos","1061106","2008-05-02","2008-05-05","961276","Utopia campsite","Utopia campsite, adjacent to Mount Walsh National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"378","151.7571190438","-28.4246861311","1603","Corcorax melanorhamphos","1076596","2008-11-06","2008-11-06","974511","Rabbit Fence Rd 01","Rabbit Fence Road, 3.1km south from Goldfields Road, southwest of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"379","150.9791666666","-24.3656666666","1603","Corcorax melanorhamphos","1356890","2015-12-12","2015-12-19","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"380","150.9791666666","-24.3656666666","1603","Corcorax melanorhamphos","1442933","2017-12-04","2017-12-07","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"381","150.9791666666","-24.3656666666","1603","Corcorax melanorhamphos","1887111","2018-10-23","2018-10-26","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"382","151.3533333333","-28.8063888888","1603","Corcorax melanorhamphos","1186472","2011-02-22","2011-02-22","1071541","Arcot SF 01","East of the ridge crossing of Silverspur Road, Arcot State Forest, east of Texas, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"383","151.5853910379","-28.9164382261","1603","Corcorax melanorhamphos","1186449","2011-04-30","2011-05-03","1071530","Sundown 02","Broadwater campground, Sundown National Park, east of Texas, SEQ","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"384","152.435780503","-25.386430062","1603","Corcorax melanorhamphos","1356838","2014-09-15","2014-09-16","1213079","Wongi SF02","Small track off School Road, Wongi State Forest, west of Howard, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"385","151.65325","-28.2388055555","1603","Corcorax melanorhamphos","1356932","2015-10-25","2015-10-25","1213022","Durikai misc 26","Waterhole on Hunts Gully, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"386","151.7037777777","-28.2890833333","1603","Corcorax melanorhamphos","1418755","2016-10-20","2016-10-20","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"387","151.7037777777","-28.2890833333","1603","Corcorax melanorhamphos","1428944","2017-07-26","2017-07-26","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"388","151.8469166666","-28.15975","1603","Corcorax melanorhamphos","1483206","2018-01-18","2018-01-18","1316345","Rocky Crossing","Rocky Crossing, Condamine River, Connells Bridge Road, Cunningham, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"389","147.0301944444","-28.0267222222","1603","Corcorax melanorhamphos","2058141","2021-09-27","2021-09-29","1779643","Narkoola NP 01 Koala Dam","Koala Dam, Western arm of Paterson Creek, western block of Narkoola National Park, between Bollon and Cunnamulla, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"390","151.35943857","-28.56508024","1603","Corcorax melanorhamphos","523410","1770-05-23","2003-01-17","521765","104679","Reserve 206, Warro Parish, Inglewood Shire","1000","1759","Haselgrove & Grimshaw (Undated)","3461","Department of Environment, Science and Innovation","DES"
"391","146.567800081","-25.3817809671","1603","Corcorax melanorhamphos","560627","1963-09-01","1963-09-30","546768","169476","Akaray Stn on Nive R, nr Augathella","5400","6913","Hawken (1964)","3461","Department of Environment, Science and Innovation","DES"
"392","149.705","-27.2886111111","1603","Corcorax melanorhamphos","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"393","148.23858773","-20.07483235","1603","Corcorax melanorhamphos","550224","1981-08-01","1981-08-31","468092","145055","Proposed refinery area, Hay Ck area, S of Bowen","3000","6951","Hollingsworth Consultants (1984)","3461","Department of Environment, Science and Innovation","DES"
"394","151.91356306","-25.23452752","1603","Corcorax melanorhamphos","476371","1992-01-01","1992-12-31","489148","27115","Goodnight Scrub NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"395","151.08579144","-24.1609207","1603","Corcorax melanorhamphos","478625","1992-01-01","1992-12-31","481393","23434","Dan Dan Scrub SF53","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"396","150.50941127","-24.10675115","1603","Corcorax melanorhamphos","478825","1992-01-01","1992-12-31","481568","23183","Spring Creek","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"397","152.08023258","-25.84841418","1603","Corcorax melanorhamphos","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"398","151.00940474","-24.37341852","1603","Corcorax melanorhamphos","478034","1983-12-10","1983-12-10","490740","24302","Upper Kroombit Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"399","150.98440487","-24.35675201","1603","Corcorax melanorhamphos","478127","1983-12-10","1983-12-10","490815","24169","Upper TA47 Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"400","148.5677779","-24.47203593","1603","Corcorax melanorhamphos","551543","2001-03-19","2001-03-19","466765","157751","Panorama Creek site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"401","148.9182984966","-24.1775100629","1603","Corcorax melanorhamphos","1146848","2009-08-10","2009-08-14","1036561","INCIDENTAL","Humboldt National Park (dam site)","150","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"402","150.78440709","-24.29841845","1603","Corcorax melanorhamphos","551526","1997-09-01","1997-09-30","466748","157734","Awoonga-Callide pipeline route","12000","6799","Hyder Consulting (1999)","3461","Department of Environment, Science and Innovation","DES"
"403","150.33027069","-26.84286781","1603","Corcorax melanorhamphos","550315","1999-02-09","1999-02-09","467965","145148","Proposed Nangram Weir area, u/s of Condamine","8500","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"404","151.6418704368","-28.1786225951","1603","Corcorax melanorhamphos","893643","2004-09-19","2004-09-19","835473","Durikai State Forest","Durikai State Forest, 4.9km west of Glendon Road on Cunningham Highway, west of Warwick, SEQ.","50","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","144.8280555555","-24.8369444444","1603","Corcorax melanorhamphos","461120","2000-09-28","2000-09-28","454762","INCIDENTAL","Chucker's Bore Dam","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"406","144.7927777777","-24.8752777777","1603","Corcorax melanorhamphos","461281","2001-03-01","2001-03-31","454887","INCIDENTAL","Idalia general","1000","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"407","144.7927777777","-24.8752777777","1603","Corcorax melanorhamphos","461282","2001-04-01","2001-04-30","454888","INCIDENTAL","Idalia general","10000","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"408","144.7927777777","-24.8752777777","1603","Corcorax melanorhamphos","570259","2000-02-28","","553834","INCIDENTAL","Idalia NP, away from water","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"409","144.8166666666","-24.9991666666","1603","Corcorax melanorhamphos","570352","2000-07-28","","553828","INCIDENTAL","Idalia National Park","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"410","144.7929166666","-24.8766666666","1603","Corcorax melanorhamphos","461291","2001-03-01","2001-03-01","454898","INCIDENTAL","Idalia","100","4571","Idalia National Park Flora","1","Queensland Parks and Wildlife Service","QPWS"
"411","149.719123154","-22.9659691003","1603","Corcorax melanorhamphos","896774","2002-03-30","2002-03-31","835796","SF65RI","Eugene SF, road through SW of state forest - Ridge","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"412","138.7583641027","-24.8320602309","1603","Corcorax melanorhamphos","2100589","2020-09-06","2020-09-11","1814214","Old Idalia hut","6.5 km NW of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"413","138.7297899972","-24.8129526194","1603","Corcorax melanorhamphos","2100596","2020-10-17","2020-10-23","1814215","Junction Hole","9 km NW of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"414","138.7775711248","-24.8847569788","1603","Corcorax melanorhamphos","2100600","2020-10-17","2020-10-23","1814223","Idalia base","Idalia ranger base","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"415","151.6","-28.9194444444","1603","Corcorax melanorhamphos","1191178","2006-04-14","","1076042","INCIDENTAL","Sundown National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"416","151.6","-28.9166666666","1603","Corcorax melanorhamphos","1191180","2006-04-16","","1076044","INCIDENTAL","Sundown National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"417","151.6","-28.9166666666","1603","Corcorax melanorhamphos","1191181","2006-04-17","","1076045","INCIDENTAL","Sundown National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"418","150.02137465","-25.41258399","1603","Corcorax melanorhamphos","521898","1996-01-01","1996-12-31","523291","103159","Boggomoss Site 20","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"419","150.02748628","-25.45425148","1603","Corcorax melanorhamphos","521932","1996-01-01","1996-12-31","523267","103193","Boggomoss Site 7","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"420","150.02693075","-25.45508482","1603","Corcorax melanorhamphos","521933","1996-01-01","1996-12-31","523268","103194","Boggomoss Site 6","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"421","146.99277964","-21.28177437","1603","Corcorax melanorhamphos","481639","1991-04-24","1991-04-24","484379","17624","Yandan mine site, Suttor R","3000","1954","Ison Environmental Planners (1991)","3461","Department of Environment, Science and Innovation","DES"
"422","150.07165402","-25.56869673","1603","Corcorax melanorhamphos","521983","1996-01-22","1996-01-22","523202","103245","Cockatoo Ck, S side of Cracow Rd","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"423","150.16109286","-25.39341663","1603","Corcorax melanorhamphos","521893","1996-10-12","1996-10-12","523286","103154","Upstream of Precipice Ck on Dawson River","500","1956","ISON Environmental Planners (1997)","3461","Department of Environment, Science and Innovation","DES"
"424","151.5844173","-26.88174943","1603","Corcorax melanorhamphos","490986","1966-10-20","1966-10-20","493930","35971","Bunya Mts NP & surrounding area","10000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"425","152.3594115","-27.56507503","1603","Corcorax melanorhamphos","498880","1966-10-23","1966-10-23","496290","48793","Lake Clarendon & Dyers Lagoon","7500","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"426","152.08441314","-27.23452247","1603","Corcorax melanorhamphos","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"427","152.08441316","-27.23591135","1603","Corcorax melanorhamphos","489497","1975-01-01","1975-12-31","492405","38668","St Peter's College land, NE of Crows Nes","3600","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"428","148.17612184","-25.04009688","1603","Corcorax melanorhamphos","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"429","150.10111715","-27.82342223","1603","Corcorax melanorhamphos","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"430","152.0641666666","-27.2405555555","1603","Corcorax melanorhamphos","573796","2000-08-31","","551877","Jan Holman's NatureSearch Records","Crows nest Shire","1000","7999","Jan Holman's NatureSearch Data","1","Queensland Parks and Wildlife Service","QPWS"
"431","149.78582854","-25.63592012","1603","Corcorax melanorhamphos","522011","1996-10-10","1996-10-10","523172","103273","Taroom Town Common","500","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"432","150.5355949231","-28.2913597806","1603","Corcorax melanorhamphos","1200708","2011-04-09","2011-04-09","1084044","INCIDENTAL","North-east corner of Bendidee National Park, Bendidee National Park, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"433","151.0511111","-28.61083333","1603","Corcorax melanorhamphos","937890","1995-06-09","1995-06-09","873589","202962","Elsley-Johnson leases, Bracker SF","7000","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"434","151.89690838","-26.44841445","1603","Corcorax melanorhamphos","522261","1996-04-05","1996-04-05","522899","103525","Ballon section, Barakula SF","7200","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"435","152.69688718","-25.53174392","1603","Corcorax melanorhamphos","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"436","148.863644","-28.57343026","1603","Corcorax melanorhamphos","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"437","151.50625","-26.284","1603","Corcorax melanorhamphos","872058","2003-10-01","2003-10-31","814166","INCIDENTAL","109 Covery Road, Proston SEQ","2000","8862","Kathy Julian Property, 109 Coverty Road, Proston  SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"438","148.8511111","-28.59833333","1603","Corcorax melanorhamphos","937889","1995-04-22","1995-04-22","873588","202961","Bullamon Plain Stn","3600","10184","Keates etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"439","148.3245978117","-21.4794111344","1603","Corcorax melanorhamphos","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"440","145.03450822","-26.031785845","1603","Corcorax melanorhamphos","562843","1979-05-07","1979-05-07","548985","171853","Ambathala NRS (Mariala NP-general)","14000","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"441","145.03450822","-26.031785845","1603","Corcorax melanorhamphos","562841","1978-09-19","1978-09-19","548983","171851","Ambathala (Mariala NP)","14000","6695","King (1978)","3461","Department of Environment, Science and Innovation","DES"
"442","145.077563109","-26.010952175","1603","Corcorax melanorhamphos","562838","1979-01-01","1979-12-31","548980","171847","Grid cell 114, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"443","144.638334049","-28.7600403754","1603","Corcorax melanorhamphos","554199","1997-07-23","1997-07-23","464066","160448","Currawinya. Carawarra Ck. Track along dog fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"444","144.638334049","-28.7600403754","1603","Corcorax melanorhamphos","554201","1997-07-24","1997-07-24","464043","160450","Currawinya. Carawarra Ck. Track along dog fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"445","144.454637444","-28.8440621473","1603","Corcorax melanorhamphos","554159","1997-07-25","1997-07-25","464103","160408","Currawinya. Carawarra Ck. On the Thargaminda/Currawinya Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"446","146.22010821","-26.4618352092","1603","Corcorax melanorhamphos","555571","1997-08-08","1997-08-08","462717","161820","Charleville, 2 Mile CommonWarrego R. 4.1km from RW22 camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"447","144.721144561","-25.0827473795","1603","Corcorax melanorhamphos","555739","1997-11-26","1997-11-26","462513","161988","Idalia on top of hill of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"448","144.771000937","-28.6417390224","1603","Corcorax melanorhamphos","554310","1997-12-05","1997-12-05","463944","160559","Currawinya. Hungerford Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"449","144.454637444","-28.8440621473","1603","Corcorax melanorhamphos","554154","1997-12-07","1997-12-07","464098","160403","Currawinya. Carawarra Ck. On the Thargaminda/Currawinya Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"450","144.523626255","-28.8199414917","1603","Corcorax melanorhamphos","554182","1997-12-07","1997-12-07","464075","160431","Carawarra Creek","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"451","148.483079861","-27.7696866566","1603","Corcorax melanorhamphos","554558","1997-12-11","1997-12-11","463689","160807","Maranoa R. upslope 200m from riparian area","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"452","147.69515142","-27.7932831899","1603","Corcorax melanorhamphos","554526","1998-02-02","1998-02-02","463760","160775","Thrushton NP3km from vz inland. North 5km from UW8","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"453","147.719980587","-27.7477729747","1603","Corcorax melanorhamphos","554609","1998-02-02","1998-02-02","463633","160858","Thrushton NP on bore drain 4km south of woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"454","144.638334049","-28.7600403754","1603","Corcorax melanorhamphos","554197","1998-08-22","1998-08-22","464090","160446","Currawinya. Carawarra Ck. Track along dog fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"455","144.638334049","-28.7600403754","1603","Corcorax melanorhamphos","554200","1998-08-23","1998-08-23","464042","160449","Currawinya. Carawarra Ck. Track along dog fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"456","144.618625108","-28.8294206578","1603","Corcorax melanorhamphos","554166","1998-08-24","1998-08-24","464110","160415","Currawinya. along fence to Paroo 9.5km north of homestead 5km in.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"457","144.454637444","-28.8440621473","1603","Corcorax melanorhamphos","554160","1998-08-25","1998-08-25","464104","160409","Currawinya. Carawarra Ck. On the Thargaminda/Currawinya Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"458","148.072217731","-26.985080136","1603","Corcorax melanorhamphos","555497","1998-11-26","1998-11-26","462745","161746","Mitchell Muckadilla Rd Maranoa Crossing, Mitchell Rd. 6.4km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"459","148.072217731","-26.985080136","1603","Corcorax melanorhamphos","555498","1998-11-27","1998-11-27","462746","161747","Mitchell Muckadilla Rd Maranoa Crossing, Mitchell Rd. 6.4km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"460","144.638334049","-28.7600403754","1603","Corcorax melanorhamphos","554195","1998-12-12","1998-12-12","464088","160444","Currawinya. Carawarra Ck. Track along dog fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"461","144.618625108","-28.8294206578","1603","Corcorax melanorhamphos","554165","1998-12-15","1998-12-15","464109","160414","Currawinya. along fence to Paroo 9.5km north of homestead 5km in.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"462","151.334402258","-25.8067445433","1603","Corcorax melanorhamphos","552503","1999-02-23","1999-02-23","465792","158720","Proposed Cooranga Weir area, Boyne River","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"463","151.99689422","-25.10674959","1603","Corcorax melanorhamphos","531553","1994-09-01","1994-09-30","529594","111395","Wallaville Bridge area","4000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"464","151.9843945","-25.1317496","1603","Corcorax melanorhamphos","476655","1994-10-01","1994-10-31","489389","26640","Walla Is/St Agnes Ck, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"465","152.29688934","-25.02341472","1603","Corcorax melanorhamphos","476730","1770-05-23","1989-12-31","489509","26441","SF840 nr Kinkuna","7500","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"466","145.742817903","-26.0901205707","1603","Corcorax melanorhamphos","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"467","151.16776655","-27.83174996","1603","Corcorax melanorhamphos","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
