"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","146.5844692829","-24.0817761187","11390","Sclerolaena birchii","1614417","1964-06-04","1964-06-04","1455134","<UNNAMED>","1.5M SW of Alpha Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.5011678764","-27.4984427647","11390","Sclerolaena birchii","1614420","1941-04-04","1941-04-04","1459267","<UNNAMED>","Nebine Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.25112364","-23.58177349","11390","Sclerolaena birchii","1775192","1997-06-01","1997-06-30","1550516","<UNNAMED>","Drummond Ra, W of Bogantungan, ca 100km W of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.164417254","-24.410358224","11390","Sclerolaena birchii","28395","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"109","145.29282084","-23.6567855651","11390","Sclerolaena birchii","1656968","1984-04-05","1984-04-05","1450829","<UNNAMED>","Stock Route Reserve 9K S of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.5844725361","-20.9151319449","11390","Sclerolaena birchii","1624568","1936-05-22","1936-05-22","1445466","<UNNAMED>","Prairie Town Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.209516775","-24.256799739","11390","Sclerolaena birchii","1711594","1990-06-14","1990-06-14","1507396","<UNNAMED>","Valetta Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.42","-22.92611111","11390","Sclerolaena birchii","1904380","2006-05-10","2006-05-10","1678395","<UNNAMED>","Ravenswood station, 20km ENE of Aramac (DEU site 652).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.509482141","-25.6734415187","11390","Sclerolaena birchii","1645139","1975-05-18","1975-05-18","1462569","<UNNAMED>","Nive River 24K NW Augathella on Landsborough Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.295624709","-23.6492989258","11390","Sclerolaena birchii","1777743","2004-05-19","2004-05-19","1550472","<UNNAMED>","39.9km along Alroy - Bogewong road, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.6836111111","-24.9902777778","11390","Sclerolaena birchii","2072422","2022-04-14","2022-04-14","1791327","<UNNAMED>","Nuga Nuga National Park, c. 60km S of Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.9761318786","-23.6567768612","11390","Sclerolaena birchii","1634283","1970-03-24","1970-03-24","1400189","<UNNAMED>","Pine Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.1497194554","-28.8289696697","11390","Sclerolaena birchii","1679291","1994-09-01","1994-09-01","1465904","<UNNAMED>","Texas-Inglewood road near Oaky Creek (GPS 28 49 50 151 08 55)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.4178012406","-26.581767635","11390","Sclerolaena birchii","1956177","1894-05-01","1894-05-31","1713879","<UNNAMED>","Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.2916667","-28.3416667","11390","Sclerolaena birchii","2057285","1938-04-01","1938-04-30","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.4177756536","-27.2484225688","11390","Sclerolaena birchii","1654140","1961-06-04","1961-06-04","1400188","<UNNAMED>","Tara Golf Links.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.3187729383","-25.6183862778","11390","Sclerolaena birchii","1764965","2002-09-11","2002-09-11","1569520","<UNNAMED>","Eastern edge of SF46, c 50km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.3427489168","-23.4900895358","11390","Sclerolaena birchii","1926276","1998-02-01","1998-02-28","1708302","<UNNAMED>","Stanwell Power Station, 40 km from Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.5844725361","-20.9151319449","11390","Sclerolaena birchii","1643902","1935-10-17","1935-10-17","1434223","<UNNAMED>","Prairie Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.54635287","-24.25897367","11390","Sclerolaena birchii","1712217","1996-03-12","1996-03-12","1503457","<UNNAMED>","16km NNE of Biloela, TR 170 (GPS 24 15 38 150 32 43)(site 412).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.0844003744","-23.7484212899","11390","Sclerolaena birchii","1946111","1934-02-05","1934-02-05","1673436","<UNNAMED>","Mt Larcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.70593","-27.44247","11390","Sclerolaena birchii","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"127","148.484436911","-23.598432328","11390","Sclerolaena birchii","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","148.9371043801","-24.24349881","11390","Sclerolaena birchii","1260634","2009-08-12","2009-08-12","1135739","INCIDENTAL","Augustines Dam area, near peg 133 (wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"129","148.4178222961","-28.5817672322","11390","Sclerolaena birchii","1623438","1934-12-14","1934-12-14","1396525","<UNNAMED>","Noondoo Station via Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.18499817","-25.14814332","11390","Sclerolaena birchii","1669158","1995-09-19","1995-09-19","1498751","<UNNAMED>","State Forest 46, 10km from Mapala on Glenhaughton road (GPS 25 08 59 149 11 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","147.60272747","-25.44041387","11390","Sclerolaena birchii","1830906","2006-11-27","2006-11-27","1593156","<UNNAMED>","9km N of Mt Owen HS, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.4178460889","-24.9151343294","11390","Sclerolaena birchii","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"133","144.5844903459","-23.2484559502","11390","Sclerolaena birchii","1624567","1934-07-09","1934-07-09","1424003","<UNNAMED>","Isis Downs, near Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.4325354813","-22.7781757965","11390","Sclerolaena birchii","1782872","1997-11-26","1997-11-26","1554446","<UNNAMED>","25km NE of Aramac (GPS 22 46 47 145 25 53)(site 60).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.9748243799","-24.1938791426","11390","Sclerolaena birchii","1260673","2009-08-11","2009-08-11","1135778","INCIDENTAL","peg 125 area, northeastern boundary fence, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"136","150.2511044753","-26.5817561914","11390","Sclerolaena birchii","1604744","1918-01-08","1918-01-08","1376298","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.6466667324","-28.2339736985","11390","Sclerolaena birchii","1827967","2007-12-03","2007-12-03","1627991","<UNNAMED>","Near 'Tariaro' bore, c. 45km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.2511609336","-26.4151100493","11390","Sclerolaena birchii","1947197","1925-09-01","1925-09-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.5844086952","-23.4150890282","11390","Sclerolaena birchii","1543519","1937-04-01","1937-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.7511559829","-24.5817812268","11390","Sclerolaena birchii","1586199","1935-08-08","1935-08-08","1445079","<UNNAMED>","Northampton Downs E of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.4178291914","-24.9151182642","11390","Sclerolaena birchii","1604804","1961-05-23","1961-05-23","1459286","<UNNAMED>","1 mile past Blackall Wool Scour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.272","-28.013","11390","Sclerolaena birchii","2054954","2021-10-03","2021-10-03","1776772","INCIDENTAL","Mount Basalt Reserve, Kooroongarra via Millmerran SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","150.5211361591","-28.2989314379","11390","Sclerolaena birchii","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.5844237665","-27.7484124988","11390","Sclerolaena birchii","1956637","1930-02-01","1930-02-28","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.634163769","-22.739274318","11390","Sclerolaena birchii","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","146.13113247","-22.60983592","11390","Sclerolaena birchii","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.7786957339","-24.1196838169","11390","Sclerolaena birchii","1769448","1998-10-07","1998-10-07","1519600","<UNNAMED>","7.5km NW of Baralaba, 5.5km W of Dawson River and 4.5km NNE of Landing Ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.3072222","-27.4555556","11390","Sclerolaena birchii","1885127","2019-01-29","2019-01-29","1670355","<UNNAMED>","Sundown, S of Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.5094091776","-24.7067492172","11390","Sclerolaena birchii","1940472","1996-04-14","1996-04-14","1715486","<UNNAMED>","Prospect Peak, 35km S of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.6223888889","-24.5477777778","11390","Sclerolaena birchii","2034212","2015-05-27","2015-05-27","1761993","<UNNAMED>","Tambo-Springsure Rd, c. 52km NE of Tambo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.2511625247","-24.9151182642","11390","Sclerolaena birchii","1587031","1940-03-29","1940-03-29","1432680","<UNNAMED>","7M W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.417774581","-21.4151084278","11390","Sclerolaena birchii","1620655","1978-11-20","1978-11-20","1439981","<UNNAMED>","10K E of Mt Coolon on the Bowen Developmental Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.4177489168","-23.0817562024","11390","Sclerolaena birchii","1692739","1967-03-27","1967-03-27","1507860","<UNNAMED>","Yaamba 20M NW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.7510733254","-27.7484050886","11390","Sclerolaena birchii","1604745","1934-06-06","1934-06-06","1438039","<UNNAMED>","Purga Ipswich District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.9711273069","-26.9000980309","11390","Sclerolaena birchii","1773838","2003-09-05","2003-09-05","1544622","<UNNAMED>","Dunkeld Rd, SSE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.7283596696","-26.0431594021","11390","Sclerolaena birchii","1831315","2007-11-20","2007-11-20","1625330","<UNNAMED>","Northern edge of 'Currawarra', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","147.58443956","-22.74844037","11390","Sclerolaena birchii","1948180","1934-02-02","1934-02-02","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.5995","-28.8576","11390","Sclerolaena birchii","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"159","146.6258503487","-23.4376104328","11390","Sclerolaena birchii","1702963","1992-03-31","1992-03-31","1504546","<UNNAMED>","(Site Ment A.) 1km SE of Mentmore HS on road to Alpha. (GPS 23 26 21 146 37 29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.629166039","-24.466202175","11390","Sclerolaena birchii","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"161","148.77089251","-25.51564865","11390","Sclerolaena birchii","1830290","2003-09-04","2003-09-04","1635698","<UNNAMED>","Lonesome Section, Expedition NP, between front gate and homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.0416666667","-27.025","11390","Sclerolaena birchii","1876665","1979-09-03","1979-09-03","1645663","<UNNAMED>","Murweh. Mitchell Highway some 70km S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.9177939736","-26.7484313642","11390","Sclerolaena birchii","1632474","1981-09-30","1981-09-30","1427619","<UNNAMED>","1K E of Cameron Hwy 33K S of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.3927697664","-23.2067695001","11390","Sclerolaena birchii","1706546","1995-07-09","1995-07-09","1499211","<UNNAMED>","Gregory Mine Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.9761363953","-22.3567839984","11390","Sclerolaena birchii","1713847","1994-08-26","1994-08-26","1485033","<UNNAMED>","E. of Lake Galilee, about 7km SSW of Jochmus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","147.02450343","-28.87260795","11390","Sclerolaena birchii","1762842","1999-09-16","1999-09-16","1565743","<UNNAMED>","SW Dirranbandi, site 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.6947116446","-28.7453551693","11390","Sclerolaena birchii","1775789","2001-04-11","2001-04-11","1544232","<UNNAMED>","Springdale Road, 27km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","147.4478275003","-27.6367725769","11390","Sclerolaena birchii","1830183","2005-09-10","2005-09-10","1637883","<UNNAMED>","Vallem Creek, 1.6km S of 'Homeboin', N of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.0853842","-26.97137587","11390","Sclerolaena birchii","1858060","2003-06-10","2003-06-10","1650790","<UNNAMED>","'Boothvale' near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.855711","-26.154314","11390","Sclerolaena birchii","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"171","144.5042606485","-28.8804039604","11390","Sclerolaena birchii","1661919","1996-03-06","1996-03-06","1505275","<UNNAMED>","Currawinya National Park, near old shearing quarters (GPS 28 52 55 144 30 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.58447542","-28.08176456","11390","Sclerolaena birchii","1956184","1905-01-23","1905-01-23","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.7723833333","-22.94055","11390","Sclerolaena birchii","2058797","2021-10-02","2021-10-02","1779749","<UNNAMED>","Gracevale 'Turraburra' Station. About 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.1427778","-23.6630556","11390","Sclerolaena birchii","2078432","2003-10-13","2003-10-13","1796139","<UNNAMED>","10km from Capricorn Highway along road to Blackdown Tableland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.25945229","-28.49008786","11390","Sclerolaena birchii","1951265","1995-01-01","1995-12-31","1498584","<UNNAMED>","About 9km NW of Goondiwindi along the Barwon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.08442001","-28.24840788","11390","Sclerolaena birchii","1957015","1934-01-01","1934-01-01","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.94023418","-24.2012661699","11390","Sclerolaena birchii","1260649","2009-08-11","2009-08-11","1135754","INCIDENTAL","Ken's Weir area, near peg 124 (wp13), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"178","150.201369339","-27.3349371418","11390","Sclerolaena birchii","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"179","146.2511795447","-28.0817804628","11390","Sclerolaena birchii","1642760","1917-05-01","1917-05-31","1458713","<UNNAMED>","Charlotte Plains via Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.75118019","-24.9151303721","11390","Sclerolaena birchii","1634290","1935-11-01","1935-11-30","1432679","<UNNAMED>","Mt Marlow near Yaraka, Cheviot District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.0843986373","-27.5817346444","11390","Sclerolaena birchii","1890346","1930-10-26","1930-10-26","1674866","<UNNAMED>","Eight Mile Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.5844725361","-20.9151319449","11390","Sclerolaena birchii","1604724","1989-07-01","1989-07-31","1455125","<UNNAMED>","4K N Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.28973074","-26.71148442","11390","Sclerolaena birchii","1770063","2004-03-13","2004-03-13","1527858","<UNNAMED>","3.7km W of Yuleba-Surat rd, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.3413888888","-27.6291666666","11390","Sclerolaena birchii","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"185","148.3041667","-28.9211111","11390","Sclerolaena birchii","2056997","1936-03-06","1936-03-06","1778702","<UNNAMED>","Narine SE of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.283902","-26.896395","11390","Sclerolaena birchii","2010198","2021-02-13","2021-02-13","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","146.9261636249","-27.2567750239","11390","Sclerolaena birchii","1605642","1946-08-08","1946-08-08","1384173","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","147.0833333333","-26.4166666667","11390","Sclerolaena birchii","1875101","1890-12-01","1890-12-31","1659254","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.4594317136","-27.8400825458","11390","Sclerolaena birchii","1637433","1981-02-05","1981-02-05","1452935","<UNNAMED>","10K N of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.5094066587","-27.5567384219","11390","Sclerolaena birchii","1721153","2003-12-20","2003-12-20","1538815","<UNNAMED>","Stone Gully Road, Prenzlace Esk Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","147.6152728975","-22.6995514852","11390","Sclerolaena birchii","1760738","1997-03-01","1997-03-31","1527093","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","147.1783798718","-23.4800827246","11390","Sclerolaena birchii","1929205","1999-05-21","1999-05-21","1711995","<UNNAMED>","'Pebbly Creek', 20km NE of Drummond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.24221905","-27.32924236","11390","Sclerolaena birchii","1970959","2019-04-10","2019-04-10","1727753","<UNNAMED>","St Ruth Reseve, 16.4km S of Dalby, 7.2km NNW of Tipton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.6094798538","-23.7734494794","11390","Sclerolaena birchii","1591981","1984-04-05","1984-04-05","1450823","<UNNAMED>","56K SW of Jericho Barcaldine Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.24332552","-28.25702639","11390","Sclerolaena birchii","1795856","2006-10-29","2006-10-29","1635473","<UNNAMED>","State Forest 341 Bringalily, north-east section, 23km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.7510908086","-21.7484355754","11390","Sclerolaena birchii","1643888","1950-06-12","1950-06-12","1352243","<UNNAMED>","Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","149.705364","-27.28859","11390","Sclerolaena birchii","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"198","147.58443956","-22.74844037","11390","Sclerolaena birchii","1519222","1935-03-16","1935-03-16","1390985","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","149.2511196293","-26.581762198","11390","Sclerolaena birchii","1623459","1925-09-01","1925-09-30","1399797","<UNNAMED>","Wallumbilla Western Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
