"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"499","152.9263888888","-27.5427777777","1754","Cacomantis flabelliformis","460438","2001-08-21","","454071","INCIDENTAL","Jindalee/Mt Ommaney Walkway","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"500","153.1702777777","-27.0969444444","1754","Cacomantis flabelliformis","1344239","2011-03-01","2011-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"501","150.94273871","-24.36508511","1754","Cacomantis flabelliformis","478056","1983-12-10","1983-12-10","490838","24201","Lower Dry Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"502","152.1621913458","-27.3600641663","1754","Cacomantis flabelliformis","1928010","2004-12-31","2005-01-01","1710830","INCIDENTAL","USQ Field Study Centre, Ravensbourne SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"503","152.2660139842","-28.9959779582","1754","Cacomantis flabelliformis","983575","2003-10-05","2003-10-05","908393","FT267","Macleods Creek, on the northern end of Timbarra Plateau, Girard State Forest, north-east New South Wales.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"504","144.8356","-20.4452","1754","Cacomantis flabelliformis","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"505","150.07903","-26.49018","1754","Cacomantis flabelliformis","2074790","2022-04-30","2022-04-30","1793955","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"506","152.209413614","-27.490076287","1754","Cacomantis flabelliformis","2144876","1993-08-25","1993-08-27","1843798","<UNNAMED>","West of Wallers Rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"507","152.992723034","-26.290073326","1754","Cacomantis flabelliformis","2155686","1993-12-01","1993-12-31","1850783","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"508","152.876070551","-27.673404496","1754","Cacomantis flabelliformis","2160621","1991-01-30","1991-01-30","1854074","<UNNAMED>","WOOGAROO, SIX MILE CREEK, ENVIRONMENTAL PARK & SURROUNDING AREA.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"509","150.331619909","-23.5081455927","1754","Cacomantis flabelliformis","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"510","153.059389483","-26.373405964","1754","Cacomantis flabelliformis","2164601","1993-08-29","1993-08-29","1856604","<UNNAMED>","Noosa North Shore","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"511","153.03440019","-27.53729242","1754","Cacomantis flabelliformis","541240","1986-06-01","1986-06-30","539931","121090","Timothy St, Moorooka, Brisbane","450","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"512","147.851945","-21.214241667","1754","Cacomantis flabelliformis","1187385","2010-10-18","2010-10-18","1072374","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"513","149.06776523","-23.79842557","1754","Cacomantis flabelliformis","551502","1974-04-22","1974-04-22","466780","157710","Blackdown Tableland (NP)","3600","1294","Curtis (1974)","3461","Department of Environment, Science and Innovation","DES"
"514","152.75111111","-27.4899999966","1754","Cacomantis flabelliformis","931931","1981-04-11","1981-04-11","867634","193366","Lake Manchester area","900","10241","Leach (1981)","3461","Department of Environment, Science and Innovation","DES"
"515","152.676064551","-26.6234083","1754","Cacomantis flabelliformis","2162355","1983-11-05","1983-11-05","1855231","<UNNAMED>","Charlie Moreland Park, Connondale St.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"516","153.209402658","-28.156734226","1754","Cacomantis flabelliformis","2169004","1990-12-31","1991-01-03","1859493","<UNNAMED>","CONWAY PARK, NUMINBAH VALLEY","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"517","152.626072379","-27.406740156","1754","Cacomantis flabelliformis","2153391","1992-07-03","1992-07-10","1849226","<UNNAMED>","Lot 40 Lockyer View Rd, Wivenhoe Pocket","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"518","152.8094063","-27.81507132","1754","Cacomantis flabelliformis","501438","1981-12-12","1981-12-12","503747","52268","Mt Flinders (Flinders Peak) area, SEQ","3500","3166","Venables (1982)","3461","Department of Environment, Science and Innovation","DES"
"519","153.16772765","-27.09840375","1754","Cacomantis flabelliformis","505119","1992-05-16","1992-05-16","510046","58954","Buckley's Hole EP area, Bribie Is","1800","1268","Cross (1992)","3461","Department of Environment, Science and Innovation","DES"
"520","146.13027852","-19.04706752","1754","Cacomantis flabelliformis","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"521","151.9358333333","-28.8325","1754","Cacomantis flabelliformis","574733","1974-08-04","1974-08-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"522","152.8532835963","-27.5250638916","1754","Cacomantis flabelliformis","982540","1999-05-15","1999-05-15","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"523","152.992722699","-26.256740059","1754","Cacomantis flabelliformis","2150984","1992-08-29","1992-08-29","1847593","<UNNAMED>","Elanda Point camping area, Cooloola area.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"524","152.892732151","-27.123405736","1754","Cacomantis flabelliformis","2161473","1993-11-19","1993-11-19","1854525","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"525","152.8755059703","-27.5775636543","1754","Cacomantis flabelliformis","565682","1996-08-10","1996-08-10","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"526","152.959401866","-27.590070662","1754","Cacomantis flabelliformis","2157044","1992-01-01","1992-12-31","1851753","<UNNAMED>","ORCHARD RD, INALA","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"527","152.80107172","-27.66507165","1754","Cacomantis flabelliformis","532455","1974-10-13","1974-10-13","528713","112298","Area 7 - Ipswich","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"528","153.23440217","-28.14840071","1754","Cacomantis flabelliformis","523318","1994-09-03","1994-09-03","521849","104586","Numinbah Valley area","9000","1399","Dick (1994)","3461","Department of Environment, Science and Innovation","DES"
"529","152.94272715","-26.623406174","1754","Cacomantis flabelliformis","2146686","1993-05-01","1993-05-01","1844953","<UNNAMED>","Area around Saville Road and Windsor Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"530","152.909398706","-27.140072236","1754","Cacomantis flabelliformis","2155418","1993-05-27","1993-05-27","1850563","<UNNAMED>","Sheepstation Creek Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"531","152.0205008478","-25.5689622461","1754","Cacomantis flabelliformis","565559","1995-10-31","1995-10-31","551508","Mt Walsh 5","Mick Beers Property and northwest section of Mount Walsh National Park, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"532","151.08856923","-23.89842106","1754","Cacomantis flabelliformis","531417","1997-08-05","1997-08-05","529747","111259","Tailings Dam site, Gravel Ck S of Aldoga","1800","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"533","150.8423042572","-28.3611340658","1754","Cacomantis flabelliformis","897287","1996-09-04","","837778","<UNNAMED>","Teresa's YBG site No. 216, Whetstone SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"534","145.397196","-17.305265","1754","Cacomantis flabelliformis","896898","1996-06-22","1996-06-23","838141","<UNNAMED>","Walsh River crossing on forestry road at back of Mt Baldy SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"535","153.042725707","-26.640072071","1754","Cacomantis flabelliformis","2144002","1993-07-20","1993-07-20","1843136","<UNNAMED>","Paynter's Creek about 200 metres from the junction with Petrie Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"536","152.942724618","-26.373406864","1754","Cacomantis flabelliformis","2161531","1992-08-16","1992-08-16","1854571","<UNNAMED>","Botanical Gardens & McDonalds Dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"537","152.02329724","-26.66285749","1754","Cacomantis flabelliformis","492774","1990-01-01","1990-12-31","495237","33666","Mill Dam + East Nanango FS","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"538","153.1509066318","-28.2401202804","1754","Cacomantis flabelliformis","575166","2003-03-26","2003-03-26","556712","INCIDENTAL","O'Reilly's Lamington National Park - Border Track, Elabana Falls","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"539","152.942726168","-26.523406408","1754","Cacomantis flabelliformis","2147191","1993-03-01","1993-03-31","1845255","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"540","152.6416884377","-25.8853402567","1754","Cacomantis flabelliformis","894679","1996-06-28","","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"541","152.90106543","-27.13173898","1754","Cacomantis flabelliformis","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"542","151.9358333333","-28.8325","1754","Cacomantis flabelliformis","574706","1975-12-21","1975-12-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"543","153.19273691","-28.22756767","1754","Cacomantis flabelliformis","503908","1971-06-12","1971-06-12","501283","56614","Daves Ck-Binna Burra, Lamington NP","2300","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"544","153.20520815","-24.7275742","1754","Cacomantis flabelliformis","477400","1964-01-01","1964-12-31","490181","25347","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"545","152.99272792","-26.806738842","1754","Cacomantis flabelliformis","2146794","1993-05-01","1993-05-31","1845011","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"546","151.93744","-28.83267","1754","Cacomantis flabelliformis","1191753","2010-10-13","","1076168","INCIDENTAL","QPWS Information Centre, Girraween National Park, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"547","152.942732391","-27.240071623","1754","Cacomantis flabelliformis","2142973","1992-06-27","1992-06-27","1842511","<UNNAMED>","Murrembong Scout Camp, Kurwongbah.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"548","153.376065135","-27.990066704","1754","Cacomantis flabelliformis","2143468","1971-04-01","1971-10-01","1842794","<UNNAMED>","nerang road ashmore (southport area)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"549","153.19273585","-28.106734441","1754","Cacomantis flabelliformis","2147019","1984-09-02","1984-09-26","1845177","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"550","153.026063839","-27.156738013","1754","Cacomantis flabelliformis","2149969","1983-01-01","1984-12-31","1847090","<UNNAMED>","Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"551","152.75939807","-26.790074107","1754","Cacomantis flabelliformis","2167854","1991-10-01","1991-10-31","1858763","<UNNAMED>","MALENY","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"552","152.926060243","-26.573406379","1754","Cacomantis flabelliformis","2169003","1993-10-31","1993-10-31","1859492","<UNNAMED>","Wappa Dam.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"553","152.892734276","-27.373404992","1754","Cacomantis flabelliformis","2167415","1992-10-02","1992-10-04","1858511","<UNNAMED>","Baden Powell scout camp.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"554","152.142748345","-27.506743427","1754","Cacomantis flabelliformis","2147386","1991-03-31","1991-03-31","1845354","<UNNAMED>","NORTH EAST SHEEP STATION CREEK NEAR HELIDON.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"555","153.009393052","-26.656738935","1754","Cacomantis flabelliformis","2154085","1994-09-18","1994-09-18","1849634","<UNNAMED>","Property of Howard McDonald, Eudlo Flats Rd, Maroochydore.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"556","152.106903908","-27.2597921532","1754","Cacomantis flabelliformis","564201","1992-07-15","1992-07-15","550313","Crows Nest NP","Crows Nest Falls National Park (from park entrance along walking track), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"557","152.626065509","-26.640075448","1754","Cacomantis flabelliformis","2164448","1984-09-23","1984-09-23","1856478","<UNNAMED>","MT ALLAN, CONONDALE RANGE.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"558","145.47610747","-17.26513254","1754","Cacomantis flabelliformis","476161","1910-01-01","1910-12-31","479411","10161","Atherton","1800","2205","Mathews (1912b)","3461","Department of Environment, Science and Innovation","DES"
"559","153.092724775","-26.623405048","1754","Cacomantis flabelliformis","2169442","1993-06-02","1993-06-02","1859848","<UNNAMED>","Ocean Drive and Nojoor Road intersection ot Apex childrens camp and adjacent area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"560","152.5227161735","-25.6661806463","1754","Cacomantis flabelliformis","565441","1995-03-27","1995-03-30","551367","St Mary SF 1","St. Mary State Forest (57), St. Mary, southwest of Maryborough, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"561","150.95940565","-23.1734224","1754","Cacomantis flabelliformis","551475","1976-09-04","1976-09-04","466810","157683","Great Keppel Island","3200","7372","Dicksteed (1976)","3461","Department of Environment, Science and Innovation","DES"
"562","152.959396118","-26.923405591","1754","Cacomantis flabelliformis","2167065","1992-09-20","1992-09-20","1858343","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"563","151.9358333333","-28.8325","1754","Cacomantis flabelliformis","574693","1975-08-24","1975-08-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"564","153.042725985","-26.673405362","1754","Cacomantis flabelliformis","2164860","1991-01-01","1991-12-31","1856754","<UNNAMED>","Buderim Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"565","153.0677776666","-26.5149999966","1754","Cacomantis flabelliformis","935814","1987-06-06","1987-06-06","871517","200877","Coolum area (Peregian EP-DPI Farm-Pt Arkwright)","5000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"566","153.0913888888","-26.8377777777","1754","Cacomantis flabelliformis","1076495","2006-05-17","2006-05-17","974467","INCIDENTAL","Pelican Waters Golf Club, Pelican Waters, SEQ.","800","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"567","153.392730736","-27.906733412","1754","Cacomantis flabelliformis","2168393","1971-04-01","1971-10-31","1859037","<UNNAMED>","Pine Ridge, Southport.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"568","151.9885716","-26.23591418","1754","Cacomantis flabelliformis","522197","1993-08-15","1993-08-15","523012","103461","Lake Barambah-Wondai SF-Boat Mt EP","8000","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"569","153.0593899","-26.415072526","1754","Cacomantis flabelliformis","2152774","1992-01-02","1992-01-02","1848962","<UNNAMED>","LAKE WEYBA ENVIRONMENTAL PARK","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"570","149.836884716","-23.8937001816","1754","Cacomantis flabelliformis","901044","2000-03-10","","838796","<UNNAMED>","Banks of Dawson River, north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"571","152.14747399","-27.88535383","1754","Cacomantis flabelliformis","508829","1994-05-01","1994-05-31","506370","87240","Riversleigh","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"572","153.27606319","-27.573401774","1754","Cacomantis flabelliformis","2143202","1993-05-10","1993-05-10","1842649","<UNNAMED>","EPRAPAH PARK, REDLAND BAY. (Travelling to and from)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"573","143.273785337","-13.884488588","1754","Cacomantis flabelliformis","467766","1978-12-01","1978-12-01","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"574","151.9358333333","-28.8325","1754","Cacomantis flabelliformis","574583","1976-10-03","1976-10-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"575","145.65111546","-18.61095959","1754","Cacomantis flabelliformis","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"576","152.00939469","-25.21924927","1754","Cacomantis flabelliformis","476413","1994-10-01","1994-10-31","489154","27022","Booyal tributary, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"577","152.892732151","-27.123405736","1754","Cacomantis flabelliformis","2161464","1993-05-25","1993-05-25","1854525","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"578","153.392723704","-27.106735151","1754","Cacomantis flabelliformis","2161899","1992-10-05","1992-10-07","1854863","<UNNAMED>","200M EAST OF CENTRAL WALKING TRACK, MORETON ISLAND","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"579","153.1025","-27.0169444444","1754","Cacomantis flabelliformis","460005","2001-10-10","","453753","INCIDENTAL","Gallagher's Point Camping Ground, Bribie Island","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"580","152.16913865","-27.71396527","1754","Cacomantis flabelliformis","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"581","152.992731798","-27.256737932","1754","Cacomantis flabelliformis","2168349","1993-04-25","1993-04-25","1859014","<UNNAMED>","NORTH PINE RIVER - YEBRA CREEK AREA JUST EAST OF PETRIE.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"582","151.57097","-26.86396","1754","Cacomantis flabelliformis","1181620","2010-01-26","","1067353","<UNNAMED>","Westcott, Bunya Mountains National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"583","152.0188295599","-26.9502385069","1754","Cacomantis flabelliformis","896919","1997-04-02","1997-04-04","837644","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"584","152.90939628","-26.84840607","1754","Cacomantis flabelliformis","522457","1994-07-24","1994-07-24","522740","103723","Peachester area","1800","1770","Higgs (1994)","3461","Department of Environment, Science and Innovation","DES"
"585","153.176060794","-27.090070365","1754","Cacomantis flabelliformis","2162129","1992-07-11","1992-07-11","1855045","<UNNAMED>","sewage treatment plant, settling ponds","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"586","153.0504929648","-26.4916245748","1754","Cacomantis flabelliformis","1344795","2014-06-01","2014-07-31","1202687","INCIDENTAL","Centre N of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"587","152.192746213","-27.373410194","1754","Cacomantis flabelliformis","2167631","1993-11-05","1993-12-31","1858629","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"588","152.85523618","-27.52340479","1754","Cacomantis flabelliformis","497500","1977-08-27","1977-08-27","497855","46677","Moggill State Forest 494, Brisbane","1500","2065","Leach (1977)","3461","Department of Environment, Science and Innovation","DES"
"589","153.0613384211","-26.9944950719","1754","Cacomantis flabelliformis","1324521","2015-07-02","2015-07-02","1184080","INCIDENTAL","Pumicestone National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"590","153.142727921","-27.073404051","1754","Cacomantis flabelliformis","2162133","1993-01-08","1993-01-08","1855049","<UNNAMED>","Dam south of Bribie Island Rd, east of Bestman Rd East & north of developed area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"591","152.742744095","-28.190071328","1754","Cacomantis flabelliformis","2163792","1992-09-06","1992-09-06","1856188","<UNNAMED>","Beginning of walking track to Mount Maroon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"592","152.8567099898","-26.320527945","1754","Cacomantis flabelliformis","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"593","152.8532835963","-27.5250638916","1754","Cacomantis flabelliformis","565619","1994-07-17","1994-07-17","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"594","152.2691","-24.8288","1754","Cacomantis flabelliformis","1483154","2004-02-29","2004-02-29","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"595","152.75938409","-25.27757744","1754","Cacomantis flabelliformis","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"596","152.08023258","-25.84841418","1754","Cacomantis flabelliformis","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"597","153.376065289","-28.006733332","1754","Cacomantis flabelliformis","2146949","1985-12-01","1986-08-23","1845123","<UNNAMED>","Ross St, Ashmore","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"598","150.5877777777","-25.8911111111","1754","Cacomantis flabelliformis","459280","2001-09-19","2001-09-21","453012","INCIDENTAL","Auburn Pastural Company, 100km north of Chinchilla","2000","4296","Auburn Station","1","Queensland Parks and Wildlife Service","QPWS"
"599","152.434385949","-24.798414183","1754","Cacomantis flabelliformis","32257","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"600","152.8791666666","-27.4594444444","1754","Cacomantis flabelliformis","1155546","2009-04-07","","1043439","Gold Ck 01","Gold Creek Reservoir and immediate surrounds, Upper Brookfield, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"601","152.64828738","-26.64007513","1754","Cacomantis flabelliformis","492975","1981-08-08","1981-08-08","495434","33426","Booloumba Ck area, Conondale Ra.","900","2106","Lloyd (1981)","3461","Department of Environment, Science and Innovation","DES"
"602","153.492731132","-28.123398755","1754","Cacomantis flabelliformis","2143499","1986-04-13","1986-08-23","1842821","<UNNAMED>","James St, Currumbin","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"603","151.8847222222","-26.6341666666","1754","Cacomantis flabelliformis","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"604","152.1045550595","-25.0909094669","1754","Cacomantis flabelliformis","432088","1997-01-01","1998-06-30","425136","<UNNAMED>","Various sites within Cordalba State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"605","151.4697222","-24.5261111","1754","Cacomantis flabelliformis","860008","2003-04-09","","802672","INCIDENTAL","Bulburin State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"606","152.2593897","-24.99008171","1754","Cacomantis flabelliformis","476784","1994-06-01","1994-06-30","489527","26361","Bingera SF840, Epsilon/Gamma/Delta LA","5000","2361","Melzer (1994)","3461","Department of Environment, Science and Innovation","DES"
"607","152.959393873","-26.656739317","1754","Cacomantis flabelliformis","2145972","1992-05-01","1992-05-01","1844556","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"608","153.159398817","-27.62340248","1754","Cacomantis flabelliformis","2165966","1992-06-23","1992-06-23","1857471","<UNNAMED>","Kimberly Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"609","153.276068613","-28.20673367","1754","Cacomantis flabelliformis","2155490","1992-07-30","1992-07-30","1850624","<UNNAMED>","Vicinity of Ranger Station, Warrie National Park, Springbrook.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"610","152.44274713","-27.990073585","1754","Cacomantis flabelliformis","2155166","1994-08-30","1994-08-30","1850373","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"611","152.659411951","-28.173405055","1754","Cacomantis flabelliformis","2158868","1993-10-22","1993-10-24","1852970","<UNNAMED>","Maroon Dam and shores near Maroon Outdoor Education Centre","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"612","153.1999444444","-27.9426111111","1754","Cacomantis flabelliformis","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"613","153.105222422","-26.390072101","1754","Cacomantis flabelliformis","2166809","1992-01-02","1992-01-02","1858175","<UNNAMED>","HEADLAND REGION; NOOSA","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
