"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","146.2422222222","-20.1216666667","27900","Megathyrsus maximus var. pubiglumis","1807955","2006-02-21","2006-02-21","1628095","<UNNAMED>","1.4km S of Flinders Highway near Charters Towers, towards Clermont on Gregory Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.3455260343","-23.7853650218","27900","Megathyrsus maximus var. pubiglumis","1809809","2004-11-09","2004-11-09","1612870","<UNNAMED>","Okay Creek crossing on road from Dululu to Mt Morgan, 11.9km N of Dululu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.54","-16.9436111111","27900","Megathyrsus maximus var. pubiglumis","1815083","2001-01-19","2001-01-19","1606209","<UNNAMED>","Davies Creek, Kennedy Highway, E of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.3375","-19.7008333333","27900","Megathyrsus maximus var. pubiglumis","1817411","2004-02-29","2004-02-29","1614625","<UNNAMED>","40.4km N of Flinders Highway at Mingela towards Dotswood, c. 70km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.30961111","-23.75730556","27900","Megathyrsus maximus var. pubiglumis","1817767","2005-05-29","2005-05-29","1587282","<UNNAMED>","Curtis Island, south end, east coast, near houses at shoreline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.9360889492","-23.5746440163","27900","Megathyrsus maximus var. pubiglumis","1822358","2004-11-25","2004-11-25","1629564","<UNNAMED>","Fitzroy Shire, Riverslea Crossing on Fitzroy River, 18.5km along Riverslea Road away from Gogango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.07385961","-27.61257547","27900","Megathyrsus maximus var. pubiglumis","1823603","2008-02-16","2008-02-16","1611713","<UNNAMED>","Tops Road, near Flagstone Creek, c. 9km SW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.2639664892","-26.3880822715","27900","Megathyrsus maximus var. pubiglumis","1826882","2005-10-01","2005-10-01","1582577","<UNNAMED>","Alfred Street, NE outskirts of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.7138888889","-24.1158333333","27900","Megathyrsus maximus var. pubiglumis","1828079","2008-03-29","2008-03-29","1614901","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.0746803","-27.14859435","27900","Megathyrsus maximus var. pubiglumis","1833510","2005-10-03","2005-10-03","1604696","<UNNAMED>","Balonne River, Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.5691698657","-28.0424590017","27900","Megathyrsus maximus var. pubiglumis","1834089","2005-09-26","2005-09-26","1616248","<UNNAMED>","Balonne River crossing on outskirts of St George, Cunnamulla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.5846858396","-23.5844766315","27900","Megathyrsus maximus var. pubiglumis","1837741","2004-11-26","2004-11-26","1594624","<UNNAMED>","Fitzroy Shire, Archer Railway Siding, 35km S of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.8602777778","-19.4380555556","27900","Megathyrsus maximus var. pubiglumis","1838498","2005-09-18","2005-09-18","1635330","<UNNAMED>","Burdekin River, Hervey Range Road, c. 115km WSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.2893611617","-26.7353576499","27900","Megathyrsus maximus var. pubiglumis","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.4682832034","-27.4061804617","27900","Megathyrsus maximus var. pubiglumis","1839438","2005-11-30","2005-11-30","1584486","<UNNAMED>","North Stradbroke Island, Flinders Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.97113889","-25.19252778","27900","Megathyrsus maximus var. pubiglumis","1839822","2005-05-25","2005-05-25","1610573","<UNNAMED>","Isla Gorge Lookout, area S6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.3019412476","-21.29233065","27900","Megathyrsus maximus var. pubiglumis","1845421","2006-03-28","2006-03-28","1618328","<UNNAMED>","Black Creek, 11.6km N of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.5605400743","-28.2064669435","27900","Megathyrsus maximus var. pubiglumis","1847695","2001-04-27","2001-04-27","1636174","<UNNAMED>","Karara, 45km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.8594527614","-11.6234985906","27900","Megathyrsus maximus var. pubiglumis","1847934","1992-03-01","1992-03-01","1641680","<UNNAMED>","Captain Billys Landing, north east of 'Heathlands'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.25886111","-23.02816667","27900","Megathyrsus maximus var. pubiglumis","1848156","2004-11-30","2004-11-30","1624120","<UNNAMED>","Glen Geddes railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.981693003","-26.4862427355","27900","Megathyrsus maximus var. pubiglumis","1850172","2005-10-02","2005-10-02","1633663","<UNNAMED>","Maranoa River, Louis Street, Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.0194011055","-24.0142536452","27900","Megathyrsus maximus var. pubiglumis","1850992","2004-12-15","2004-12-15","1628294","<UNNAMED>","Calliope Shire, 21km W of Calliope, Dawson Highway, Calliope River adjacent to highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.8336194281","-11.6196097017","27900","Megathyrsus maximus var. pubiglumis","1854333","2008-06-21","2008-06-21","1617283","<UNNAMED>","23km E along Captain Billy Landing road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.54583333","-18.29","27900","Megathyrsus maximus var. pubiglumis","1855849","2013-03-14","2013-03-14","1643892","<UNNAMED>","W side of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.52995208","-20.44173383","27900","Megathyrsus maximus var. pubiglumis","1857513","2014-03-27","2014-03-27","1653750","<UNNAMED>","16.3km North-East of Pentland on Campaspe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.0916666667","-25.5997222222","27900","Megathyrsus maximus var. pubiglumis","1858135","2013-08-14","2013-08-14","1658154","<UNNAMED>","Dilli Village Camping area, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.825","-19.275","27900","Megathyrsus maximus var. pubiglumis","1864521","1981-08-07","1981-08-07","1659893","<UNNAMED>","Townsville. Seafront Caravan Park, Rowes Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.1903055556","-25.9317222222","27900","Megathyrsus maximus var. pubiglumis","1867768","2016-04-20","2016-04-20","1657713","<UNNAMED>","Great Sandy National Park, Cooloola section; Double Island Point, near Lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.1186111111","-26.8094444444","27900","Megathyrsus maximus var. pubiglumis","1869230","2017-05-15","2017-05-15","1645139","<UNNAMED>","Pamela Rd, Benarkin State Forest, 9km N of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.1319444444","-23.7891666667","27900","Megathyrsus maximus var. pubiglumis","1873478","2013-10-16","2013-10-16","1647177","<UNNAMED>","24.4km S of Emerald on Springsure Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.3693103681","-25.4434188341","27900","Megathyrsus maximus var. pubiglumis","1875384","2015-06-17","2015-06-17","1650702","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.2875","-22.8447222222","27900","Megathyrsus maximus var. pubiglumis","1876400","2014-05-10","2014-05-10","1647830","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.9241111111","-12.8191666667","27900","Megathyrsus maximus var. pubiglumis","1879953","2015-08-21","2015-08-21","1666183","<UNNAMED>","Pascoe Farms.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.1155425","-27.0846288889","27900","Megathyrsus maximus var. pubiglumis","1884813","2009-02-15","2009-02-15","1668646","<UNNAMED>","Godwin Beach Environmental Reserve, central E-W track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.91051996","-26.15230436","27900","Megathyrsus maximus var. pubiglumis","1886412","2008-02-09","2008-02-09","1671397","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.2441666667","-25.6722222222","27900","Megathyrsus maximus var. pubiglumis","1886417","2011-05-26","2011-05-26","1671462","<UNNAMED>","Boyne River crossing, 10.8km SSW of Mundubbera (Flood Effect Survey site - Boyne1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.1908166667","-25.611","27900","Megathyrsus maximus var. pubiglumis","1886557","2011-05-20","2011-05-20","1671468","<UNNAMED>","Jack Parr Bridge, W of Mundubbera on Cracow Rd, Waypoint 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.1742333333","-25.4449833333","27900","Megathyrsus maximus var. pubiglumis","1886657","2011-05-19","2011-05-19","1671500","<UNNAMED>","10km S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.8574622143","-27.5386828664","27900","Megathyrsus maximus var. pubiglumis","1887460","2007-01-21","2007-01-21","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.98313745","-26.49693718","27900","Megathyrsus maximus var. pubiglumis","1889590","2005-10-02","2005-10-02","1674132","<UNNAMED>","Showgrounds, Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.3086239772","-28.5498100985","27900","Megathyrsus maximus var. pubiglumis","1889761","2001-12-12","2001-12-12","1674545","<UNNAMED>","Apex Park on bank of Macintyre River, Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.6772222222","-21.8172222222","27900","Megathyrsus maximus var. pubiglumis","1894806","2016-04-26","2016-04-26","1698054","<UNNAMED>","Cockenzie Rd junction with Clermont-Sarina Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.7602777778","-18.1477777778","27900","Megathyrsus maximus var. pubiglumis","1897727","2013-03-18","2013-03-18","1702681","<UNNAMED>","Gulf Development Road, boundary of Undara NP. Road reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.52690735","-27.65729236","27900","Megathyrsus maximus var. pubiglumis","1898278","2011-04-20","2011-04-20","1684551","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.1959124777","-27.338377845","27900","Megathyrsus maximus var. pubiglumis","1898577","2011-04-19","2011-04-19","1698110","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.1395333333","-25.2823","27900","Megathyrsus maximus var. pubiglumis","1900094","2011-05-18","2011-05-18","1696610","<UNNAMED>","10km north of Eidsvold on Burnett Highway. Burnett River crossing at Ceratodus Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.95277778","-27.47305556","27900","Megathyrsus maximus var. pubiglumis","1902421","2001-04-29","2001-04-29","1702239","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. Near entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.1025","-20.9902777778","27900","Megathyrsus maximus var. pubiglumis","1910097","2010-04-12","2010-04-12","1696424","<UNNAMED>","On edge of road through Egera Station, 100km S of Charters Towers, at Cape River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.7686111111","-21.9030555556","27900","Megathyrsus maximus var. pubiglumis","1910888","2016-04-27","2016-04-27","1678237","<UNNAMED>","Dipperu NP, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.6825","-18.23861111","27900","Megathyrsus maximus var. pubiglumis","1911127","2008-01-01","2008-01-01","1703240","<UNNAMED>","Undara National Park, road junction near Pinwill Cave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.20555556","-19.53694444","27900","Megathyrsus maximus var. pubiglumis","1911385","2010-12-11","2010-12-11","1707192","<UNNAMED>","Blackbraes N.P., area in and near Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.43645","-20.41063","27900","Megathyrsus maximus var. pubiglumis","1912963","2011-04-14","2011-04-14","1701143","<UNNAMED>","Porcupine Gorge National Park, 60km north of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.55055556","-25.48194444","27900","Megathyrsus maximus var. pubiglumis","1918155","2013-03-21","2013-03-21","1691424","<UNNAMED>","Robinson Creek property, Doyle Swamp, NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.2785333333","-25.1269833333","27900","Megathyrsus maximus var. pubiglumis","1920209","2011-05-17","2011-05-17","1689460","<UNNAMED>","Burnett River, Monto - Mount Perry road, ca 30km north east of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.4251","-27.4687666667","27900","Megathyrsus maximus var. pubiglumis","1921857","2006-10-26","2006-10-26","1682790","<UNNAMED>","North Stradbroke Island, opposite Myora Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.8188888889","-18.1236111111","27900","Megathyrsus maximus var. pubiglumis","1922550","2009-02-20","2009-02-20","1689829","<UNNAMED>","Forty Mile Scrub National Park, SSW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","147.87403498","-20.40367025","27900","Megathyrsus maximus var. pubiglumis","1925108","2010-03-01","2010-03-01","1710097","<UNNAMED>","17km north of Collinsville, 2.5km south of Binbee, beside Bowen Development Road next to Sandy Creek and Bowen-Collinsville railway tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.4806166667","-25.6047166667","27900","Megathyrsus maximus var. pubiglumis","1925321","2011-05-19","2011-05-19","1709192","<UNNAMED>","Waypoint 17. Humphrey Crossing, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.3427489168","-23.4900895358","27900","Megathyrsus maximus var. pubiglumis","1926276","1998-02-01","1998-02-28","1708302","<UNNAMED>","Stanwell Power Station, 40 km from Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.1699972332","-28.8445252252","27900","Megathyrsus maximus var. pubiglumis","1931307","2002-05-10","2002-05-10","1714009","<UNNAMED>","Texas Showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.865","-25.8869","27900","Megathyrsus maximus var. pubiglumis","1931638","2015-12-15","2015-12-15","1712894","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","147.2639230573","-26.2059391642","27900","Megathyrsus maximus var. pubiglumis","1932200","2002-04-17","2002-04-17","1716558","<UNNAMED>","Chesterton NP, collected from SW corner of park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.8963888889","-21.6366666667","27900","Megathyrsus maximus var. pubiglumis","1933339","2008-04-26","2008-04-26","1713703","<UNNAMED>","Nairana Homestead, Nairana National Park, c. 130km NNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.1699972332","-28.854803003","27900","Megathyrsus maximus var. pubiglumis","1933856","2001-04-12","2001-04-12","1714418","<UNNAMED>","Texas township, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.1045917422","-28.5222634535","27900","Megathyrsus maximus var. pubiglumis","1933893","2001-12-06","2001-12-06","1715723","<UNNAMED>","12km S of Inglewood on road to Texas, SF 81, Bracker SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.958055556","-23.333333333","27900","Megathyrsus maximus var. pubiglumis","1936724","2000-05-25","2000-05-25","1719233","<UNNAMED>","Wreck Island National Park, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.87884296","-25.46063827","27900","Megathyrsus maximus var. pubiglumis","1937094","2007-03-25","2007-03-25","1719110","<UNNAMED>","'Nora Creina', 1.5km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","147.85942961","-20.57344221","27900","Megathyrsus maximus var. pubiglumis","1941534","1984-04-04","1984-04-04","1715710","<UNNAMED>","Collinsville lease area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.8094376521","-19.2567854372","27900","Megathyrsus maximus var. pubiglumis","1947834","1995-06-18","1995-06-18","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.5844372789","-17.2484646669","27900","Megathyrsus maximus var. pubiglumis","1950753","1937-06-03","1937-06-03","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.2760818332","-27.5567421341","27900","Megathyrsus maximus var. pubiglumis","1953943","1969-06-01","1969-06-30","1711456","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.0416666667","-27.6044444444","27900","Megathyrsus maximus var. pubiglumis","1966925","2018-12-30","2018-12-30","1724283","<UNNAMED>","25 Pinewood Court, Algester Q 4115","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.9838888889","-26.6016666667","27900","Megathyrsus maximus var. pubiglumis","2030263","2021-04-10","2021-04-10","1759009","<UNNAMED>","1.7km along Bindaroo Rd, E of Roma","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.0566666667","-27.2319444444","27900","Megathyrsus maximus var. pubiglumis","2063203","2022-01-15","2022-01-15","1783381","<UNNAMED>","Start of Byer’s Rd, c. 4km N of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.7361111111","-25.4791666667","27900","Megathyrsus maximus var. pubiglumis","2072421","2022-04-15","2022-04-15","1790933","<UNNAMED>","Dawson River, Lonesome National Park, 4.2km due N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.3170389","-18.2503639","27900","Megathyrsus maximus var. pubiglumis","2097035","2022-09-15","2022-09-15","1810613","<UNNAMED>","Bend on Herbert River at boundary of Glen Eagle and Princess Hills section of Girringun NP. Ca 67km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.2019444","-20.8405556","27900","Megathyrsus maximus var. pubiglumis","2099716","2022-01-24","2022-01-24","1813519","<UNNAMED>","Flinders River, Hughenden, near road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.3788888889","-27.6419444444","27900","Megathyrsus maximus var. pubiglumis","2121389","2003-08-20","2003-08-20","1826601","<UNNAMED>","Moreton Bay, Karragarra Is, East Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.3066666667","-21.1875","27900","Megathyrsus maximus var. pubiglumis","2138267","1978-04-09","1978-04-09","1841224","<UNNAMED>","Hazlewood Creek at junction of 'pipeline' road W of Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.09335","-27.70398","27900","Megathyrsus maximus var. pubiglumis","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"177","151.9745072416","-27.5804093441","27900","Megathyrsus maximus var. pubiglumis","1477679","2018-05-04","2018-05-04","1311081","INCIDENTAL","footpath, 22 Webb St, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"178","151.283902","-26.896395","27900","Megathyrsus maximus var. pubiglumis","2032170","2020-10-03","2020-10-04","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","151.991630783","-27.5553482557","27900","Megathyrsus maximus var. pubiglumis","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","146.3916666666","-19.0416666666","27900","Megathyrsus maximus var. pubiglumis","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"181","151.667726659","-24.015086981","27900","Megathyrsus maximus var. pubiglumis","32178","1770-05-23","1999-04-19","14526","JOY RODDGEN","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"182","151.679392537","-24.032586956","27900","Megathyrsus maximus var. pubiglumis","32028","1994-01-10","1994-01-10","14376","JOY ROD15","Eurimbula NP - Rodd's Peninsula","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"183","151.689392376","-24.011752756","27900","Megathyrsus maximus var. pubiglumis","32034","1994-01-13","1994-01-13","14382","JOY ROD21","Eurimbula NP - Rodd's Peninsula: Adjacent to Falls Creek Dam.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"184","151.667726629","-23.998419901","27900","Megathyrsus maximus var. pubiglumis","32091","1994-01-14","1994-01-14","14439","JOY RODD09","Eurimbula NP - Rodd's Peninsula: Point Richards sand mined area.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"185","151.724094","-27.457839","27900","Megathyrsus maximus var. pubiglumis","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"186","151.754692","-27.477845","27900","Megathyrsus maximus var. pubiglumis","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"187","151.7833","-27.48763","27900","Megathyrsus maximus var. pubiglumis","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"188","151.79092","-27.49062","27900","Megathyrsus maximus var. pubiglumis","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"189","151.79049","-27.49045","27900","Megathyrsus maximus var. pubiglumis","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"190","151.79006","-27.49031","27900","Megathyrsus maximus var. pubiglumis","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"191","151.78966","-27.49014","27900","Megathyrsus maximus var. pubiglumis","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"192","151.7892","-27.48998","27900","Megathyrsus maximus var. pubiglumis","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"193","151.79521","-27.49264","27900","Megathyrsus maximus var. pubiglumis","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
