"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","142.8177869912","-12.4057195137","10734","Eriachne stipacea","1930977","2007-06-14","2007-06-14","1712690","<UNNAMED>","Olive River Environmental Reserve, 0.8km W by road of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.2847586509","-17.9784806073","10734","Eriachne stipacea","1931724","2001-05-10","2001-05-10","1709600","<UNNAMED>","Cothilda Stn property, ca 27km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.12250116","-15.384311","10734","Eriachne stipacea","1932317","2010-08-18","2010-08-18","1713131","<UNNAMED>","Laura, 42km north on Peninsula Development Road at Green Ant Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.92428752","-17.00719319","10734","Eriachne stipacea","1934161","1991-06-01","1991-06-01","1715071","<UNNAMED>","48km along Bulimba Station road, off Chillagoe to Wrotham Park road, grid ref. 7663-112171.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.65944096","-15.37347525","10734","Eriachne stipacea","1935016","1990-07-14","1990-07-14","1712914","<UNNAMED>","Welcome Creek plateau, 13km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.48083767","-15.62458711","10734","Eriachne stipacea","1937173","2006-11-02","2006-11-02","1719106","<UNNAMED>","8.5km S of Laura on Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.4177874887","-10.7485048774","10734","Eriachne stipacea","1938487","1948-04-27","1948-04-27","1711112","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.58445016","-17.24846937","10734","Eriachne stipacea","1938567","1938-03-29","1938-03-29","1392840","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.72705123","-16.55160644","10734","Eriachne stipacea","1942728","2004-04-19","2004-04-19","1707598","<UNNAMED>","South of Staaten River, Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.74899948","-16.28423238","10734","Eriachne stipacea","1942746","2003-06-19","2003-06-19","1564019","<UNNAMED>","Sand ridge, Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.91779179","-16.58180865","10734","Eriachne stipacea","1953460","1951-05-01","1951-05-31","1395835","<UNNAMED>","Wrotham Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.58444921","-10.74850314","10734","Eriachne stipacea","1953939","1770-04-19","1991-09-01","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.4177874887","-10.7485048774","10734","Eriachne stipacea","1958138","1948-04-25","1948-04-25","1711112","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.9963992573","-13.1168275337","10734","Eriachne stipacea","1959277","2006-07-17","2006-07-17","1625704","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.6916666667","-14.3722222222","10734","Eriachne stipacea","1965622","2017-06-10","2017-06-10","1723138","<UNNAMED>","Lama Lama NP, 1.5km by road S of northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.13","-16.375","10734","Eriachne stipacea","1966319","1998-05-05","1998-05-05","1723832","<UNNAMED>","0.5km SW of Trevathan Ck crossing of Cooktown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.3780556","-15.5988889","10734","Eriachne stipacea","1966807","2016-06-07","2016-06-07","1724212","<UNNAMED>","10.5km west of House at headwaters of Middle Creek., Kimba Station, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.4811111111","-13.2808333333","10734","Eriachne stipacea","1969226","2016-05-04","2016-05-04","1726389","<UNNAMED>","Yuukingga Nature Refuge, Northern Margin of Catfish Lagoon, 108km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.4811111111","-13.2808333333","10734","Eriachne stipacea","1969270","2016-05-04","2016-05-04","1726389","<UNNAMED>","Yuukingga Nature Refuge, Northern Margin of Catfish Lagoon, 108km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.7342008417","-18.2387555719","10734","Eriachne stipacea","2009842","1998-07-03","1998-07-03","1740509","<UNNAMED>","Spring Creek, between Croydon and Georgetown","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.4038888889","-17.9411111111","10734","Eriachne stipacea","2056080","2021-06-26","2021-06-26","1778166","<UNNAMED>","Alma-den to Mt Surprise road, 3.9km N of 'Springfield'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.5444444444","-19.3541666667","10734","Eriachne stipacea","2063935","2022-05-06","2022-05-06","1783910","<UNNAMED>","Catchment of Six Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.2508333333","-13.9788888889","10734","Eriachne stipacea","2096702","2013-05-21","2013-05-21","1810323","<UNNAMED>","Lot 2 on SP 171865 (formerly Silver Plains Station), 6.6km SE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.3999","-18.3545","10734","Eriachne stipacea","1178434","2000-01-01","2000-12-31","1064603","<UNNAMED>","Mittagon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"126","142.3544","-18.3081","10734","Eriachne stipacea","1178462","2000-01-01","2000-12-31","1064721","<UNNAMED>","HouseI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"127","142.5499","-18.68","10734","Eriachne stipacea","1178473","2000-01-01","2000-12-31","1064670","<UNNAMED>","Kane","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"128","142.3697","-18.2959","10734","Eriachne stipacea","1178485","2000-01-01","2000-12-31","1064682","<UNNAMED>","Leslies","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"129","142.4047","-18.5806","10734","Eriachne stipacea","1178504","2000-01-01","2000-12-31","1064728","<UNNAMED>","Empress","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"130","142.3824","-18.3472","10734","Eriachne stipacea","1178652","2000-01-01","2000-12-31","1064900","<UNNAMED>","Blackbut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"131","149.0894335207","-24.1141471302","10734","Eriachne stipacea","902243","2002-05-09","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
