"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","148.8410980494","-23.3728758859","12761","Parkinsonia aculeata","1776627","2004-11-06","2004-11-06","1527692","<UNNAMED>","Duaringa Shire, Bedford Weir, 27km N of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.8947121675","-23.5784293019","12761","Parkinsonia aculeata","1776668","2004-11-05","2004-11-05","1551449","<UNNAMED>","Blackwater town common, Duaringa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.1583857798","-23.3784591222","12761","Parkinsonia aculeata","1777682","2004-05-15","2004-05-15","1572127","<UNNAMED>","Dingo Creek, c. 12km NW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.3067762142","-19.6244338504","12761","Parkinsonia aculeata","1780856","2001-04-29","2001-04-29","1528888","<UNNAMED>","B Bore Morestone, approximately 37km NNE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.72637583","-23.33982033","12761","Parkinsonia aculeata","1781187","2004-11-06","2004-11-06","1549767","<UNNAMED>","Duaringa Shire, 43.2km N of Comet, Capricorn Hwy, Mackenzie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.922836858","-23.1764257899","12761","Parkinsonia aculeata","1781199","2004-11-27","2004-11-27","1558001","<UNNAMED>","Fitzroy Shire, Fitzroy River crossing, Glenroy Rd, 70km NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.8649899453","-23.5853737463","12761","Parkinsonia aculeata","1783349","2004-11-06","2004-11-06","1554820","<UNNAMED>","Duaring Shire, Blackwater, 1km west of town, Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.1428406322","-24.7734599858","12761","Parkinsonia aculeata","1786185","1993-10-14","1993-10-14","1535020","<UNNAMED>","Konupa Railway Siding, 15km NE of Yaraka on road to Emmet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.0312766945","-23.4659506469","12761","Parkinsonia aculeata","1788852","2004-11-25","2004-11-25","1594622","<UNNAMED>","Fitzroy Shire, 5.2km on Hanrahan Road from Rosewood Road and NW of Wycarbah (21.6km from Capricorn Highway - Rosewood).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.07921911","-23.21490357","12761","Parkinsonia aculeata","1790184","2005-08-29","2005-08-29","1600069","<UNNAMED>","Darr River crossing, c. 35km NW of Longreach on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.710276801","-22.8125184486","12761","Parkinsonia aculeata","1792292","2005-08-29","2005-08-29","1579930","<UNNAMED>","Kelly Creek, c. 85km SE of Winton on road to Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","139.5595104366","-17.8401626392","12761","Parkinsonia aculeata","1792728","1977-10-15","1977-10-15","1593147","<UNNAMED>","9.5km S of Burketown on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.8199543188","-19.3042687706","12761","Parkinsonia aculeata","1795274","2006-07-27","2006-07-27","1635104","<UNNAMED>","Oonoonba to Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.8432116667","-20.8195583333","12761","Parkinsonia aculeata","1796254","2009-12-16","2009-12-16","1583765","<UNNAMED>","Eastern side of the Rosella Creek Bridge crossing on the Bowen Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.95117788","-22.56930113","12761","Parkinsonia aculeata","1800803","2005-09-23","2005-09-23","1599102","<UNNAMED>","Surprise Creek, 25.5km south of Winton, just outside Park (Bladensberg) boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.13916248","-23.55676762","12761","Parkinsonia aculeata","1806320","2004-12-07","2004-12-07","1639330","<UNNAMED>","Nogoa River, c. 5km SW of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.2311887114","-26.4009433826","12761","Parkinsonia aculeata","1807009","2005-10-01","2005-10-01","1614669","<UNNAMED>","Warrego River, Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","139.76589933","-17.57432931","12761","Parkinsonia aculeata","1809668","2005-05-04","2005-05-04","1611864","<UNNAMED>","Finucane Island National Park, near observation tower, 29km northeast of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.02224617","-17.5982003","12761","Parkinsonia aculeata","1812493","2006-09-19","2006-09-19","1602547","<UNNAMED>","Abingdon Downs station, about 80km North North West of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.5159228257","-22.2846903465","12761","Parkinsonia aculeata","1814187","2005-08-28","2005-08-28","1587320","<UNNAMED>","C. 50km W of Winton on Boulia road, Wokingham Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","139.9165","-22.91066667","12761","Parkinsonia aculeata","1814675","2007-04-01","2007-04-01","1614021","<UNNAMED>","Banks of Bourke River passing through Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","140.0373086023","-22.9587653803","12761","Parkinsonia aculeata","1816257","2005-05-17","2005-05-17","1606766","<UNNAMED>","13.8KM E of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.2594819658","-24.8734448416","12761","Parkinsonia aculeata","1819053","1983-10-20","1983-10-20","1593593","<UNNAMED>","1.7km from Tambo toward Alpha, at old tip site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.2821264","-23.55214668","12761","Parkinsonia aculeata","1820740","2005-08-30","2005-08-30","1639926","<UNNAMED>","Lagoon Creek, Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.1060853519","-19.9453883965","12761","Parkinsonia aculeata","1821780","2006-04-03","2006-04-03","1627759","<UNNAMED>","6km along Abbot Point Road, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.6839639146","-28.0482828996","12761","Parkinsonia aculeata","1833517","2005-09-27","2005-09-27","1628869","<UNNAMED>","Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","139.7957339977","-23.0342687368","12761","Parkinsonia aculeata","1834046","2005-08-27","2005-08-27","1629085","<UNNAMED>","Bedourie-Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","139.9175085057","-22.9103805503","12761","Parkinsonia aculeata","1834518","2005-08-28","2005-08-28","1594678","<UNNAMED>","Burke River crossing, adjacent to Boulia caravan park, on W side of Boulia township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.7267154299","-19.2521743261","12761","Parkinsonia aculeata","1834526","2007-10-21","2007-10-21","1580186","<UNNAMED>","Everett Street, The Bohle, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.996186441","-23.5193024493","12761","Parkinsonia aculeata","1839430","2004-05-18","2004-05-18","1619353","<UNNAMED>","Vergemont Ck, 0.8km W of Vergemont HS, c 150km W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.4158562466","-23.3667171174","12761","Parkinsonia aculeata","1842186","2003-10-16","2003-10-16","1639687","<UNNAMED>","Gracemere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","139.3459056247","-17.8659991814","12761","Parkinsonia aculeata","1844431","2005-08-28","2005-08-28","1602669","<UNNAMED>","25.7km WSW of Burketown towards Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.59283001","-25.82344731","12761","Parkinsonia aculeata","1848814","2008-04-04","2008-04-04","1615809","<UNNAMED>","'Mt Morris', c. 80km WNW of Charleville, west of and adjacent to Langlo River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.3459919982","-24.1342293883","12761","Parkinsonia aculeata","1849853","2005-08-30","2005-08-30","1621849","<UNNAMED>","C. 40km WNW of Blackall on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.4863888889","-23.6055555556","12761","Parkinsonia aculeata","1851477","2004-11-06","2004-11-06","1614386","<UNNAMED>","34km E of Emerald on road to Rockhampton, Sandhurst Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.6231610194","-28.1009909667","12761","Parkinsonia aculeata","1858897","2015-04-28","2015-04-28","1645149","<UNNAMED>","Road to homestead, Bingara Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.581137","-25.97681","12761","Parkinsonia aculeata","1867220","2018-06-05","2018-06-05","1654063","<UNNAMED>","Bonnick Road Gunalda-Opp #90.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.52124802","-27.53484672","12761","Parkinsonia aculeata","1874228","2016-10-06","2016-10-06","1646380","<UNNAMED>","Prenzlau Road Prenzlau 5km NW of Minden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.2511609336","-26.4151100493","12761","Parkinsonia aculeata","1887198","1945-10-01","1945-10-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.82590508","-26.57348692","12761","Parkinsonia aculeata","1889757","2005-10-02","2005-10-02","1674858","<UNNAMED>","Truckwash at Roma saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","138.85408927","-20.50135418","12761","Parkinsonia aculeata","1895197","2010-05-26","2010-05-26","1684443","<UNNAMED>","Barkly Downs Stn ca.40km E of the hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.9675981999","-28.1741728897","12761","Parkinsonia aculeata","1899537","2008-10-09","2008-10-09","1698194","<UNNAMED>","Springvale Station, SW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","141.93555556","-17.33333333","12761","Parkinsonia aculeata","1901703","2001-07-16","2001-07-16","1683719","<UNNAMED>","6.4km ESE of Miranda Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","141.05136111","-17.63433333","12761","Parkinsonia aculeata","1902574","2012-05-31","2012-05-31","1686846","<UNNAMED>","Mutton Hole Conservation park, near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","141.06","-17.67138889","12761","Parkinsonia aculeata","1902772","2001-06-14","2001-06-14","1697940","<UNNAMED>","1.5km WSW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","138.4994090476","-19.4386152334","12761","Parkinsonia aculeata","1903944","2006-07-15","2006-07-15","1685203","<UNNAMED>","Morstone Station, Gregory River crossing near old homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","139.50160286","-20.69619886","12761","Parkinsonia aculeata","1905178","2003-04-29","2003-04-29","1703999","<UNNAMED>","Old Mt Isa Cemetery on Depot Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","139.0467214249","-21.3833960411","12761","Parkinsonia aculeata","1911971","2005-03-05","2005-03-05","1682515","<UNNAMED>","Moonah Creek, c. 90km E of Urandangie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","139.68522253","-21.78156166","12761","Parkinsonia aculeata","1914665","2004-05-03","2004-05-03","1679464","<UNNAMED>","Wills Creek, 20km ESE of Dajarra on the road to Phosphate Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.26144134","-23.3812369","12761","Parkinsonia aculeata","1929674","2004-05-13","2004-05-13","1716392","<UNNAMED>","Longreach waterhole, Westside Rd, N of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.5245277778","-27.5283166667","12761","Parkinsonia aculeata","1933627","2017-11-10","2017-11-10","1715141","<UNNAMED>","Prenzlau Road Prenzlau 8km North west of Marburg CBD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.2511635576","-23.4151257889","12761","Parkinsonia aculeata","1936893","1918-08-01","1918-08-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.8455555556","-19.2916666667","12761","Parkinsonia aculeata","1937071","2006-03-19","2006-03-19","1718691","<UNNAMED>","Near Cleveland Bay Purification Plant, off Racecourse Road, Ross River Southbank, c 5km SE of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.25114628","-20.91513403","12761","Parkinsonia aculeata","1938259","1934-06-14","1934-06-14","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.5844066587","-27.5817384219","12761","Parkinsonia aculeata","1938742","1917-07-01","1917-07-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.08450057","-22.41513271","12761","Parkinsonia aculeata","1941831","1958-07-23","1958-07-23","1357544","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","140.5845167514","-20.7484821248","12761","Parkinsonia aculeata","1945548","1958-10-21","1958-10-21","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.2511609336","-26.4151100493","12761","Parkinsonia aculeata","1957083","1945-01-01","1945-12-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.7702778","-21.9016667","12761","Parkinsonia aculeata","1966121","2019-05-20","2019-05-20","1723577","<UNNAMED>","Dipperu NP, S of Nebo, 0.6km along northern boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","140.6394444","-17.82","12761","Parkinsonia aculeata","2046688","2021-05-21","2021-05-21","1770815","<UNNAMED>","East Inverleigh Station, W of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","141.542171","-15.796503","12761","Parkinsonia aculeata","2109580","2021-09-03","2021-09-03","1821738","<UNNAMED>","Rutland Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","140.4677778","-18.0552778","12761","Parkinsonia aculeata","2116072","2021-07-18","2021-07-18","1823343","<UNNAMED>","East Inverleigh Station, 7 Mile Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.9097222222","-24.8247222222","12761","Parkinsonia aculeata","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"168","146.437139","-20.000417","12761","Parkinsonia aculeata","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"169","146.437139","-20.000417","12761","Parkinsonia aculeata","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"170","146.437139","-20.000417","12761","Parkinsonia aculeata","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"171","146.437139","-20.000417","12761","Parkinsonia aculeata","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"172","149.91411","-24.82201","12761","Parkinsonia aculeata","1293717","2014-02-19","2014-02-19","1161615","INCIDENTAL","Western bank of Dawson River, Highworth Bend Conservation Park, Warnoah QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"173","141.0489273692","-17.6395937313","12761","Parkinsonia aculeata","1131312","2009-06-02","2009-06-04","1023335","INCIDENTAL","Mutton Hole Wetlands Conservation Park","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"174","149.7845","-25.6206","12761","Parkinsonia aculeata","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
