"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","151.783571711","-25.92480499","14415","Lomandra confertifolia subsp. pallida","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"106","152.703277865","-25.753410195","14415","Lomandra confertifolia subsp. pallida","28133","1997-11-26","1997-11-26","11132","ACQ TIN_004","Tinana: Lot 2 RP163298 along logging track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"107","153.2918648391","-27.9696261418","14415","Lomandra confertifolia subsp. pallida","1015211","2003-01-01","","932915","4","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.542910732","-28.0210144891","14415","Lomandra confertifolia subsp. pallida","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.644297","-28.196394","14415","Lomandra confertifolia subsp. pallida","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"110","153.0763888888","-26.9011111111","14415","Lomandra confertifolia subsp. pallida","1264875","2012-07-24","","1138814","TN001","Eastern end of Turkeys Nest section, Roys Rd","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.0498087488","-26.9034094804","14415","Lomandra confertifolia subsp. pallida","1264914","2012-11-07","","1138820","SW7","Saltwater Creek block - northern track","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.08441031","-27.24840996","14415","Lomandra confertifolia subsp. pallida","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.917731","-26.91507435","14415","Lomandra confertifolia subsp. pallida","1518044","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0843986373","-27.5817346444","14415","Lomandra confertifolia subsp. pallida","1524555","1969-08-28","1969-08-28","1343773","<UNNAMED>","Toohey Forest Park, Tarragindi, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.65939851","-25.19008272","14415","Lomandra confertifolia subsp. pallida","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.0844289214","-23.9150899793","14415","Lomandra confertifolia subsp. pallida","1530995","1971-09-09","1971-09-09","1389765","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). Ca. 10km SW of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.0844819658","-24.5817781749","14415","Lomandra confertifolia subsp. pallida","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.209406022","-25.4734167554","14415","Lomandra confertifolia subsp. pallida","1531867","1975-08-30","1975-08-30","1343772","<UNNAMED>","12.4km (7.7 mls) by road SE of Eidsvold towards Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.9899807814","-26.0164757443","14415","Lomandra confertifolia subsp. pallida","1533553","1983-01-27","1983-01-27","1356018","<UNNAMED>","5km NNW of Monogorilby on Hawkwood - Koko road, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.9594332938","-25.0900845999","14415","Lomandra confertifolia subsp. pallida","1537791","1973-11-09","1973-11-09","1374102","<UNNAMED>","Isla Gorge approximately 16km S of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.0844289214","-23.9150899793","14415","Lomandra confertifolia subsp. pallida","1537835","1971-09-05","1971-09-05","1367670","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). Ca. 6.5km NNE of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.9594332938","-25.1567512665","14415","Lomandra confertifolia subsp. pallida","1553361","1968-09-28","1968-09-28","1387819","<UNNAMED>","Isla Gorge, about 29km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.2511220032","-25.0817645472","14415","Lomandra confertifolia subsp. pallida","1556438","1940-09-01","1940-09-30","1370089","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.08441031","-27.24840996","14415","Lomandra confertifolia subsp. pallida","1560900","1921-10-03","1921-10-03","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.6594053036","-22.7234217932","14415","Lomandra confertifolia subsp. pallida","1568058","1977-07-10","1977-07-10","1382181","<UNNAMED>","Shoalwater Bay Military Reserve. Samuel Hill landing ground, ca. 10km WNW of Mt Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.9427355","-27.0400731","14415","Lomandra confertifolia subsp. pallida","1570240","1974-09-07","1974-09-07","1348462","<UNNAMED>","Saddleback Mountain in Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.0843986373","-27.5817346444","14415","Lomandra confertifolia subsp. pallida","1578601","1961-07-02","1961-07-02","1349615","<UNNAMED>","Belmont rifle range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.9094086952","-23.0734223615","14415","Lomandra confertifolia subsp. pallida","1592058","1987-10-05","1987-10-05","1417846","<UNNAMED>","Near highest point, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.95939323","-24.34008566","14415","Lomandra confertifolia subsp. pallida","1594493","1989-07-15","1989-07-15","1450011","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.9427417604","-24.3567514456","14415","Lomandra confertifolia subsp. pallida","1596517","1983-12-16","1983-12-16","1436997","<UNNAMED>","Kroombit Tops, 4km SW of Forestry Barracks and 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.8094053","-22.94008846","14415","Lomandra confertifolia subsp. pallida","1600254","1977-09-10","1977-09-10","1457818","<UNNAMED>","Water Park Point, 24km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9905555556","-26.2791666667","14415","Lomandra confertifolia subsp. pallida","1602825","1983-09-25","1983-09-25","1463356","<UNNAMED>","Boreen Point on Lake Cootharaba, about 1km N of township on road to Elanda Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.9927924041","-24.9567678646","14415","Lomandra confertifolia subsp. pallida","1607738","1986-09-22","1986-09-22","1411087","<UNNAMED>","Mt Moffatt section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.3571868778","-25.9850691955","14415","Lomandra confertifolia subsp. pallida","1611355","1985-09-28","1985-09-28","1447683","<UNNAMED>","3.5km W of 'Toondahra' Homestead, Mt Lorna summit. Grid ref: 9146-354247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.9177294142","-24.5817515303","14415","Lomandra confertifolia subsp. pallida","1611713","1931-03-01","1931-03-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.89274203","-23.04008903","14415","Lomandra confertifolia subsp. pallida","1611881","1987-10-07","1987-10-07","1440125","<UNNAMED>","Corroboree Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.3427372769","-21.7567587779","14415","Lomandra confertifolia subsp. pallida","1614279","1989-10-26","1989-10-26","1448823","<UNNAMED>","Next to Mangrove Bay, South Percy Island; 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.0844003744","-23.7484212899","14415","Lomandra confertifolia subsp. pallida","1614552","1966-03-23","1966-03-23","1441701","<UNNAMED>","Mt Larcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","147.1897222222","-24.8594444444","14415","Lomandra confertifolia subsp. pallida","1618586","1987-09-18","1987-09-18","1449291","<UNNAMED>","Salvator Rosa National Park, SW of Springsure; Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.9177666272","-25.2484179332","14415","Lomandra confertifolia subsp. pallida","1620809","1963-11-07","1963-11-07","1416087","<UNNAMED>","Isla Gorge about 25 miles SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.0927204314","-26.473402815","14415","Lomandra confertifolia subsp. pallida","1625605","1990-10-25","1990-10-25","1436563","<UNNAMED>","Lake Weyba National Park, about 2km E of Peregian Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.5594487886","-25.1900918422","14415","Lomandra confertifolia subsp. pallida","1627701","1982-05-19","1982-05-19","1407138","<UNNAMED>","Moolayember Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.9427309953","-26.9067410147","14415","Lomandra confertifolia subsp. pallida","1629234","1930-07-13","1930-07-13","1409638","<UNNAMED>","Glass House Mountains, Ngungun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.94274176","-24.37341811","14415","Lomandra confertifolia subsp. pallida","1630041","1983-12-16","1983-12-16","1459378","<UNNAMED>","W of Dry Creek rainforest, ca. 3.5km SW of Forestry Barracks, Kroombit Tops State Forest 316, SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.97607536","-23.17342236","14415","Lomandra confertifolia subsp. pallida","1631754","1987-11-15","1987-11-15","1430709","<UNNAMED>","Wreck Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.876054925","-25.8567430467","14415","Lomandra confertifolia subsp. pallida","1632392","1980-09-19","1980-09-19","1406169","<UNNAMED>","Wide Bay Military Training Area, ca. 12km NNW of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.2927489168","-23.0900895358","14415","Lomandra confertifolia subsp. pallida","1632594","1989-11-05","1989-11-05","1457319","<UNNAMED>","Canoona, 11km NW of Yaamba, on Bruce Highway, 40km NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.1594004287","-23.4067530366","14415","Lomandra confertifolia subsp. pallida","1634125","1987-11-13","1987-11-13","1437051","<UNNAMED>","Hummocky Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.30940037","-23.75675462","14415","Lomandra confertifolia subsp. pallida","1647123","1966-03-26","1966-03-26","1441258","<UNNAMED>","Curtis Island, South end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.8137497967","-27.810841545","14415","Lomandra confertifolia subsp. pallida","1648301","1986-11-27","1986-11-27","1446253","<UNNAMED>","Base of Flinders Peak. Ipswich map, grid ref: 9441-815235.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.8769225361","-27.6132077115","14415","Lomandra confertifolia subsp. pallida","1648844","1987-11-15","1987-11-15","1436678","<UNNAMED>","Collingwood Park. Ipswich map, grid ref: 9442-877454.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.17604488","-25.24007234","14415","Lomandra confertifolia subsp. pallida","1650196","1979-09-12","1979-09-12","1456993","<UNNAMED>","Near Hidden Lake, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.1594003744","-23.9067546232","14415","Lomandra confertifolia subsp. pallida","1652864","1988-07-08","1988-07-08","1460668","<UNNAMED>","State Forest 365, Mount Stowe, 6.5kkm SE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.3427372769","-21.6734254446","14415","Lomandra confertifolia subsp. pallida","1654546","1989-10-29","1989-10-29","1440925","<UNNAMED>","Rescue Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.08445296","-26.5817622","14415","Lomandra confertifolia subsp. pallida","1655862","1961-04-19","1961-04-19","1403010","<UNNAMED>","27 miles E of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.9594086952","-23.1567556948","14415","Lomandra confertifolia subsp. pallida","1657165","1987-11-13","1987-11-13","1453436","<UNNAMED>","Great Keppel Island, Big Sandhill Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.9094086952","-23.0900890282","14415","Lomandra confertifolia subsp. pallida","1657417","1987-10-09","1987-10-09","1461093","<UNNAMED>","East Pumpkin Island, S of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.4760886993","-20.056776053","14415","Lomandra confertifolia subsp. pallida","1659323","1994-03-21","1994-03-21","1474034","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.99272656","-24.44008566","14415","Lomandra confertifolia subsp. pallida","1659614","1992-10-02","1992-10-02","1511967","<UNNAMED>","'Green Horizons' property of A. Geckeler, 8.4km from Rules Beach Road along Fingerfield Road, ca. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.759411269","-28.2734042558","14415","Lomandra confertifolia subsp. pallida","1666501","1992-10-19","1992-10-19","1507776","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.02411827","-25.65063538","14415","Lomandra confertifolia subsp. pallida","1666531","1992-10-25","1992-10-25","1515687","<UNNAMED>","Timber Reserve 375, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.5557731036","-25.165633251","14415","Lomandra confertifolia subsp. pallida","1667639","1996-10-23","1996-10-23","1501373","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 10 02 152 33 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.134978516","-25.3864721385","14415","Lomandra confertifolia subsp. pallida","1670140","1996-09-26","1996-09-26","1494010","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 17 150 08 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.7594053036","-22.7234217932","14415","Lomandra confertifolia subsp. pallida","1671089","1993-08-19","1993-08-19","1515036","<UNNAMED>","Shoalwater Bay Military Reserve, 40km north of Yeppoon and 8.5km northwest of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.0843871","-26.08173615","14415","Lomandra confertifolia subsp. pallida","1671284","1965-08-22","1965-08-22","1467686","<UNNAMED>","Camp Milo approximately 40miles east of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.4377344389","-24.4431425341","14415","Lomandra confertifolia subsp. pallida","1672743","1995-02-14","1995-02-14","1492718","<UNNAMED>","Blackman Gap, ca 11km W of Miriam Vale (24 26 41 151 26 12)(site 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.8094053036","-22.7567551265","14415","Lomandra confertifolia subsp. pallida","1676429","1993-08-20","1993-08-20","1507304","<UNNAMED>","Shoalwater Bay Military Reserve, 40km north of Yeppoon, Three Rivers, Five Rocks Beach, about 7km north of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.7260719703","-22.5067551265","14415","Lomandra confertifolia subsp. pallida","1676444","1993-08-10","1993-08-10","1476956","<UNNAMED>","Port Clinton, 60km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.44275537","-20.09010939","14415","Lomandra confertifolia subsp. pallida","1678128","1994-03-18","1994-03-18","1482669","<UNNAMED>","Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.55055556","-28.07777778","14415","Lomandra confertifolia subsp. pallida","1680583","1992-10-08","1992-10-08","1507773","<UNNAMED>","Glennies Pulpit, 2km SE of Moogerah Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.21078753","-27.80423464","14415","Lomandra confertifolia subsp. pallida","1682317","1993-10-23","1993-10-23","1515057","<UNNAMED>","Upper Cliff Barron Road, Ormeau, grid ref: 9542-206239.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.6760670604","-22.3900879838","14415","Lomandra confertifolia subsp. pallida","1682328","1993-08-12","1993-08-12","1499545","<UNNAMED>","North end of Pearl Bay, Shoalwater Bay Military Reserve, 80km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.1435582874","-25.0423032216","14415","Lomandra confertifolia subsp. pallida","1686967","1995-11-27","1995-11-27","1494167","<UNNAMED>","State Forest 832 (Cordalba), about 22.5km NNW of Apple Tree Creek township (GPS 25 02 38 152 08 33)(site 150).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.64277099","-19.40678544","14415","Lomandra confertifolia subsp. pallida","1687335","1992-09-27","1992-09-27","1505902","<UNNAMED>","Near South Pinnacle, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.0852777778","-23.8047222222","14415","Lomandra confertifolia subsp. pallida","1690073","1994-01-25","1994-01-25","1511139","<UNNAMED>","Mt Larcom, 5km northwest of Yarwun. Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.9593932256","-24.3734189897","14415","Lomandra confertifolia subsp. pallida","1691999","1992-09-21","1992-09-21","1492694","<UNNAMED>","Deepwater Creek National Park, 23km E of Miriam Vale, about 4km S of campsite close to road leading to Deepwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.4568960444","-25.7075798244","14415","Lomandra confertifolia subsp. pallida","1692082","1995-08-10","1995-08-10","1512322","<UNNAMED>","Mt Benarige, SF 57, Parish of St Mary (GPS 25 42 33 152 27 21) (site 135).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.64274176","-24.34008478","14415","Lomandra confertifolia subsp. pallida","1692522","1992-07-03","1992-07-03","1513444","<UNNAMED>","15km NE of Biloela 3km N of CAllide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.4594220326","-20.0401093864","14415","Lomandra confertifolia subsp. pallida","1694673","1994-04-22","1994-04-22","1471811","<UNNAMED>","Gloucester Island, E Side, site 28.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.3261048072","-18.4567916802","14415","Lomandra confertifolia subsp. pallida","1694766","1994-09-20","1994-09-20","1508182","<UNNAMED>","Mulligan Falls, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.67022159","-25.94785416","14415","Lomandra confertifolia subsp. pallida","1696405","1995-02-22","1995-02-22","1498002","<UNNAMED>","N outlier of SF 1419, Parish of Gutchy E boundary (GPS 25 56 58 152 40 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","147.1927996533","-24.7901058424","14415","Lomandra confertifolia subsp. pallida","1698154","1990-09-18","1990-09-18","1505173","<UNNAMED>","Salvator Rosa National Park, towards Sentinel Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.8249622143","-27.6222939775","14415","Lomandra confertifolia subsp. pallida","1698635","1996-07-19","1996-07-19","1497147","<UNNAMED>","Barclay St, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.45942203","-20.10677605","14415","Lomandra confertifolia subsp. pallida","1703517","1994-03-16","1994-03-16","1516117","<UNNAMED>","Sinclair Bay, Cape Gloucester, H6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.745","-28.1280555556","14415","Lomandra confertifolia subsp. pallida","1710229","1992-10-15","1992-10-15","1502528","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.3435677722","-24.0942536452","14415","Lomandra confertifolia subsp. pallida","1712645","1995-02-19","1995-02-19","1508645","<UNNAMED>","State Forest 373, E side of Lake Awoonga (GPS 24 05 45 151 20 33)(site 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.7427777778","-28.1297222222","14415","Lomandra confertifolia subsp. pallida","1714598","1992-10-15","1992-10-15","1492285","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","149.1927759454","-25.3067544357","14415","Lomandra confertifolia subsp. pallida","1718213","1993-10-14","1993-10-14","1515052","<UNNAMED>","Starckvale Creek, below campground, Robinson Gorge, Expedition Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.92580204","-25.37230529","14415","Lomandra confertifolia subsp. pallida","1719108","1996-09-10","1996-09-10","1475253","<UNNAMED>","Widbury, W of Eidsvold (GPS 25 22 26 150 55 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.5878751763","-24.322896324","14415","Lomandra confertifolia subsp. pallida","1720840","1998-10-11","1998-10-11","1554637","<UNNAMED>","1km directly E of Redcliff on main road and 5km SW of Cocklebinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.8030276894","-27.2484157671","14415","Lomandra confertifolia subsp. pallida","1728545","1998-05-20","1998-05-20","1565235","<UNNAMED>","4.5km N Maclagan Road 8km NW Goombungee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.46054163","-24.88956943","14415","Lomandra confertifolia subsp. pallida","1734804","1999-09-06","1999-09-06","1550186","<UNNAMED>","Palmgrove National Park, Bigge Range, northwest of Taroom, Bat Cave Gorge 8748-484448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.90637653","-16.94115322","14415","Lomandra confertifolia subsp. pallida","1736129","2002-08-05","2002-08-05","1532062","<UNNAMED>","Approx 5.1km SE of Yarrabah township, 13.5km E of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.7466367114","-27.0770210816","14415","Lomandra confertifolia subsp. pallida","1736241","1998-05-19","1998-05-19","1541285","<UNNAMED>","Along Conlan Creek - 1km N of Railway runs & 3km SE of Fairhill (N of Oakey).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.008335289","-25.1766787886","14415","Lomandra confertifolia subsp. pallida","1739581","1997-08-14","1997-08-14","1528399","<UNNAMED>","Isla Gorge NP hill W of Leichhardt Highway, 55km NNE of Taroom (Grid Ref 8947-983119).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.2831866542","-18.4130189999","14415","Lomandra confertifolia subsp. pallida","1742172","2000-12-02","2000-12-02","1572604","<UNNAMED>","Hinchinbrook Island, approx. 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","149.18831781","-23.95008998","14415","Lomandra confertifolia subsp. pallida","1743793","2003-11-13","2003-11-13","1528141","<UNNAMED>","Spring Hill, Expedition Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","149.7667024091","-24.4771251089","14415","Lomandra confertifolia subsp. pallida","1745197","1998-10-11","1998-10-11","1554638","<UNNAMED>","On Dawson Range, 3.5km SE of 'Avoca' and 121km SW of Mungi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","149.1395008","-25.26462405","14415","Lomandra confertifolia subsp. pallida","1747778","2000-09-14","2000-09-14","1558136","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.276942612","-25.0209211024","14415","Lomandra confertifolia subsp. pallida","1755747","1998-11-03","1998-11-03","1576359","<UNNAMED>","Palmgrove National Park, northwest of Taroom; Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
