"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","144.2261095805","-14.3845932576","16964","Hippocratea barbata","1682257","1992-11-21","1992-11-21","1490957","<UNNAMED>","6km East of Marret River mouth (near Yellow Dam) Kalpowar Pastoral Holding, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.5010595785","-27.4983954071","16964","Hippocratea barbata","1684644","1988-12-01","1988-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.66067161","-17.18418642","16964","Hippocratea barbata","1687223","1988-10-01","1988-10-31","1509539","<UNNAMED>","SA 30 E end of Severin LA SF 185, 12km NE of Yungaburre; site 15; perimeter of site; AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.45625207","-16.12449112","16964","Hippocratea barbata","1691901","1988-11-01","1988-11-30","1507043","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; perimeter of site; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.78728279","-17.65990528","16964","Hippocratea barbata","1692391","1988-10-01","1988-10-31","1507218","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; perimeter of site; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.25944154","-16.92346894","16964","Hippocratea barbata","1694354","1973-10-01","1973-10-31","1512687","<UNNAMED>","Boyle Creek, East fall of Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.93940843","-24.36897367","16964","Hippocratea barbata","1705618","1996-12-29","1996-12-29","1481803","<UNNAMED>","Roundabout Scrub, Dry Creek, State Forest 316 Kroombit (GPS 24 22 14 150 56 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.90939766","-26.62340768","16964","Hippocratea barbata","1707178","1993-12-28","1993-12-28","1484852","<UNNAMED>","Murray Grey Drive, Dulong, west of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.4955122166","-24.3706425341","16964","Hippocratea barbata","1712210","1995-05-15","1995-05-15","1478794","<UNNAMED>","House Creek, 14km S of Bororen (GPS 24 22 20 151 29 40)(site 195).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.24277625","-14.15681548","16964","Hippocratea barbata","1714334","1995-05-31","1995-05-31","1504398","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.05938835","-24.60674881","16964","Hippocratea barbata","1719265","1996-08-17","1996-08-17","1516520","<UNNAMED>","Amos road, N of Mullet Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.06772375","-26.68395862","16964","Hippocratea barbata","1720910","2003-07-27","2003-07-27","1543053","<UNNAMED>","Dawson Parade, Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.6769277926","-17.2778299247","16964","Hippocratea barbata","1721334","1995-04-26","1995-04-26","1543987","<UNNAMED>","1km SSE of Gadgarra Red Cedar; Grid Ref 8063-592890.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.4538888864","-19.2937332334","16964","Hippocratea barbata","1725861","2002-04-27","2002-04-27","1544848","<UNNAMED>","Pattersons Gorge, 35km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.8327739691","-17.5598521547","16964","Hippocratea barbata","1749366","2003-12-11","2003-12-11","1541743","<UNNAMED>","Pullom Road, 17km WNW of South Johnstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.5445924823","-16.6298578569","16964","Hippocratea barbata","1755591","2000-12-11","2000-12-11","1542641","<UNNAMED>","Turtle Creek, Macalister Range, 3km North West of Wangetti, site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.2052115514","-25.1972945589","16964","Hippocratea barbata","1765151","2004-09-06","2004-09-06","1529715","<UNNAMED>","Great Sandy National park, Fraser Island, Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.22777017","-15.77791632","16964","Hippocratea barbata","1771806","2005-06-22","2005-06-22","1525818","<UNNAMED>","Shipton's Flat, 10km past Lions Den Hotel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","141.7427952969","-13.373498418","16964","Hippocratea barbata","1776277","1998-09-03","1998-09-03","1535464","<UNNAMED>","Amb Outstation, Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.8009167657","-17.3057223529","16964","Hippocratea barbata","1782241","1995-07-21","1995-07-21","1550331","<UNNAMED>","'Cauliflorus fig' site W of lower Kraft Creek; Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.4145246","-19.23895605","16964","Hippocratea barbata","1785934","2002-12-10","2002-12-10","1562825","<UNNAMED>","SFR268, Bluewater State Forest, tributary of Pine Creek, Site 80. GR: 8159-383724.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.8761073","-17.59012993","16964","Hippocratea barbata","1787479","1998-10-13","1998-10-13","1538986","<UNNAMED>","Gregory Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.09166667","-16.29166667","16964","Hippocratea barbata","1794402","2009-01-15","2009-01-15","1613199","<UNNAMED>","Windsor Tableland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.7663466154","-27.3156286547","16964","Hippocratea barbata","1800663","2006-05-13","2006-05-13","1590555","<UNNAMED>","Base of Love Creek Falls, Mt Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.50070034","-17.33085812","16964","Hippocratea barbata","1805199","2005-01-13","2005-01-13","1630992","<UNNAMED>","Wongabell SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.3261188891","-13.7234891699","16964","Hippocratea barbata","1811497","1981-10-23","1981-10-23","1583353","<UNNAMED>","TR 14, Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.08801222","-24.17008698","16964","Hippocratea barbata","1812580","2008-01-15","2008-01-15","1628508","<UNNAMED>","Dan Dan Scrub State Forest, Boyne Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.61690666","-27.98534953","16964","Hippocratea barbata","1817929","2007-01-13","2007-01-13","1595922","<UNNAMED>","Top of W escarpment, Mt French, W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.9093976619","-26.6092410147","16964","Hippocratea barbata","1832724","2006-12-30","2006-12-30","1605467","<UNNAMED>","Andrew Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.44694444","-16.10305556","16964","Hippocratea barbata","1853158","2009-12-12","2009-12-12","1596110","<UNNAMED>","James Cook University Canopy Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","141.61700644","-13.09368844","16964","Hippocratea barbata","1855580","2016-08-17","2016-08-17","1652824","<UNNAMED>","False Pera Head, Gulf of Carpentaria coast, c. 60km SSW of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.15793469","-15.70422533","16964","Hippocratea barbata","1868290","2014-11-22","2014-11-22","1658054","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.0569444444","-14.9438888889","16964","Hippocratea barbata","1879041","2015-12-17","2015-12-17","1651638","<UNNAMED>","Jabolego Falls on Running Ck/ Starke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.8094478833","-18.856792442","16964","Hippocratea barbata","1889426","1949-11-01","1949-11-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.5844066587","-27.5817384219","16964","Hippocratea barbata","1889620","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","141.695555556","-12.304444444","16964","Hippocratea barbata","1895456","1998-07-27","1998-07-27","1682808","<UNNAMED>","5km south of Pennefather River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","141.92914576","-12.42704151","16964","Hippocratea barbata","1916044","2010-05-12","2010-05-12","1687038","<UNNAMED>","Possum Scrub (Muth Arrak). c. 25km north of Weipa, Cape York. C. 300m northwest of turnoff to Ely Dam Rd from Mapoon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.923008478","-25.4290007587","16964","Hippocratea barbata","1919364","2006-11-29","2006-11-29","1691008","<UNNAMED>","North Head, Mary River, west side of road, 50m from bottom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.352777778","-15.921388889","16964","Hippocratea barbata","1919528","1969-05-01","1969-05-31","1685887","<UNNAMED>","Near Sawmill, Ayton, Bloomfield River Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.7083333333","-17.0333333333","16964","Hippocratea barbata","1924217","1997-12-07","1997-12-07","1684553","<UNNAMED>","McKinnon Creek, Edmonton, S of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.25944154","-16.92346894","16964","Hippocratea barbata","1934416","1973-10-01","1973-10-31","1713207","<UNNAMED>","Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.8094478833","-18.856792442","16964","Hippocratea barbata","1937950","1949-12-07","1949-12-07","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.77691666","-18.20928746","16964","Hippocratea barbata","1940156","1988-10-01","1988-10-31","1494254","<UNNAMED>","South slope of Mt Hosie SF 344 Windy LA, 26.5km NW of Cardwell; site 8; perimeter of site; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.1760448847","-25.2567390029","16964","Hippocratea barbata","1941075","1964-05-01","1964-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.50106274","-24.4984182","16964","Hippocratea barbata","1942352","1984-10-30","1984-10-30","1438380","<UNNAMED>","Calliope Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.2511060636","-16.2484705111","16964","Hippocratea barbata","1943594","1944-10-12","1944-10-12","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.9177294142","-24.5817515303","16964","Hippocratea barbata","1943595","1933-11-06","1933-11-06","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.91772941","-24.58175153","16964","Hippocratea barbata","1949469","1930-10-01","1930-10-31","1389301","<UNNAMED>","Rosedale, N.C. Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.5844372789","-17.0817980002","16964","Hippocratea barbata","1954432","1959-12-14","1959-12-14","1708209","<UNNAMED>","Forest Reserve 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.7510597321","-26.4150753196","16964","Hippocratea barbata","1954433","1918-03-01","1918-03-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.89995322","-26.64701879","16964","Hippocratea barbata","1957886","1990-01-11","1990-01-11","1432701","<UNNAMED>","McIntyre's Scrub, 6km W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","141.834735785","-12.6462780722","16964","Hippocratea barbata","1960544","1993-07-08","1993-07-08","1446716","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.3160194444","-12.7762","16964","Hippocratea barbata","1964635","2017-11-19","2017-11-19","1722803","<UNNAMED>","Iron Range Research Station, 1.4km NE of Lockhart River Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.5577777778","-27.0994444444","16964","Hippocratea barbata","1969224","2017-05-29","2017-05-29","1726312","<UNNAMED>","Waterfall Gully, near Somerset Dam, S of Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.8375","-27.53","16964","Hippocratea barbata","1971575","1985-12-16","1985-12-16","1728341","<UNNAMED>","Mt Crosby Road, cliffs overlooking Brisbane Rive, between Anstead and Mt Crosby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.8961111111","-27.6466666667","16964","Hippocratea barbata","1971598","1983-12-07","1983-12-07","1728425","<UNNAMED>","Woogaroo Creek, Goodna, 3 miles upstream from Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.1722222222","-27.7183333333","16964","Hippocratea barbata","1971620","1985-09-01","1985-09-01","1728487","<UNNAMED>","Paradise Creek, 3km SE of Mt Whitestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.1711111111","-27.7194444444","16964","Hippocratea barbata","1971649","1985-10-12","1985-10-12","1728458","<UNNAMED>","Paradise Creek, 2km E of Mt Whitestone, Ma Ma Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.1711111111","-27.7194444444","16964","Hippocratea barbata","1971698","1985-10-12","1985-10-12","1728408","<UNNAMED>","Paradise Creek, 3km SE of Mt Whitestone, Ma Ma Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.8966666667","-27.6380555556","16964","Hippocratea barbata","1977699","1983-10-19","1983-10-19","1731345","<UNNAMED>","Woogaroo Creek, S of Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.4133388889","-16.3643888889","16964","Hippocratea barbata","2007651","2020-11-04","2020-11-04","1738500","<UNNAMED>","Wonga Beach-Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.1822222222","-24.8002777778","16964","Hippocratea barbata","2062471","1978-11-15","1978-11-15","1782669","<UNNAMED>","Kolan River Crossing, Bundaberg - Rosedale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.5016666667","-17.2991666667","16964","Hippocratea barbata","2094068","2004-10-20","2004-10-20","1808403","<UNNAMED>","Nasser Property, off Peletchetti Road, near Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.090775091","-26.120350445","16964","Hippocratea barbata","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"173","153.163009739","-27.663402384","16964","Hippocratea barbata","30201","1992-10-29","1992-10-29","12892","RFT 035","Logan: Murray's Rd, Slacks Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"174","152.890227931","-26.590350609","16964","Hippocratea barbata","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"175","152.858280814","-26.321185623","16964","Hippocratea barbata","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"176","152.491340781","-26.158688926","16964","Hippocratea barbata","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"177","153.097444851","-26.394238555","16964","Hippocratea barbata","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"178","152.899394488","-26.662850463","16964","Hippocratea barbata","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"179","152.899394488","-26.662850463","16964","Hippocratea barbata","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"180","151.271346913","-24.567029838","16964","Hippocratea barbata","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"181","153.414955049","-28.178677386","16964","Hippocratea barbata","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"182","152.765513422","-27.335628206","16964","Hippocratea barbata","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"183","151.663559692","-24.003975968","16964","Hippocratea barbata","32032","1994-01-11","1994-01-11","14380","JOY ROD19","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill from upper slope to bottom of the gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"184","151.278288589","-23.913143201","16964","Hippocratea barbata","31906","1994-10-09","1994-10-09","14261","JOY GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"185","151.27384465","-23.913699203","16964","Hippocratea barbata","31909","1994-10-09","1994-10-09","14264","JOY GLADJ04","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"186","145.67638","-16.80367","16964","Hippocratea barbata","1254574","2012-04-28","2012-04-28","1130709","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"187","152.7251324918","-26.6710382627","16964","Hippocratea barbata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.5841667","-25.816667","16964","Hippocratea barbata","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"189","153.2106","-27.8042","16964","Hippocratea barbata","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"190","153.4582","-28.0939","16964","Hippocratea barbata","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"191","152.7666","-27.51667","16964","Hippocratea barbata","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
