"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"120","152.759402764","-27.323406287","896","Thylogale stigmatica","2160603","1993-02-27","1993-02-27","1854062","<UNNAMED>","Between Camp Constable and Brown's Road Mount Glorious. Close to Miaila National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"121","145.4844444433","-17.6066666633","896","Thylogale stigmatica","940048","1922-01-01","1922-12-31","875747","206157","Ravenshoe district","7200","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"122","145.8276723","-18.60405431","896","Thylogale stigmatica","1130948","1977-12-08","1977-12-08","1022800","<UNNAMED>","Wallaman Falls Road, 3.0 km SE Wallaman Falls","500","11624","Winter/QDE","199","Private Individual",""
"123","146.1126717291","-19.0629240048","896","Thylogale stigmatica","892457","2004-12-01","","834325","INCIDENTAL","Taravale","10","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"124","145.43652","-16.22559","896","Thylogale stigmatica","2110029","2023-02-13","2023-02-15","1822126","INCIDENTAL","Daintree Crocodylus, Cow Bay","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"125","145.5018055555","-17.3301388888","896","Thylogale stigmatica","1001939","2006-10-05","2006-10-05","921422","<UNNAMED>","Wongabel SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","152.33441843","-28.21507371","896","Thylogale stigmatica","541899","1975-07-08","1975-07-08","539223","121749","Warwick (E of)","7200","6739","Langer (1979)","3461","Department of Environment, Science and Innovation","DES"
"127","145.510066","-17.331213","896","Thylogale stigmatica","1250900","2012-01-04","2012-01-04","1128190","<UNNAMED>","Wongabel Forest, 8 km SSE of Atherton","50","12213","Winter","199","Private Individual",""
"128","146.113","-19.07528","896","Thylogale stigmatica","1976513","2014-01-07","2014-01-07","1730148","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"129","153.187129","-28.198032","896","Thylogale stigmatica","1356709","2014-03-08","2014-03-10","1212883","Binna Burra camp","Binna Burra Campground and surrounds, adjacent to Lamington National Park, south of Beechmont, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"130","145.5030555555","-17.3288888888","896","Thylogale stigmatica","573998","2002-03-31","","555867","INCIDENTAL","Wongabel S.F.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"131","152.7914684305","-26.3044073547","896","Thylogale stigmatica","432127","1997-01-01","1998-06-30","425198","<UNNAMED>","Various Incidental Sightings within Mothar Mountain State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"132","145.5314164","-17.53874707","896","Thylogale stigmatica","1358820","2007-01-08","2007-01-08","1215485","INCIDENTAL","Sluice Creek road","100","12213","Winter","199","Private Individual",""
"133","145.636068","-16.805517","896","Thylogale stigmatica","1346884","2013-08-31","2013-08-31","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"134","145.8264275","-18.78477455","896","Thylogale stigmatica","1360243","1989-11-23","1989-11-23","1214366","INCIDENTAL","Oak Hills Road, 6.6 km NE Mt Fox","250","12213","Winter","199","Private Individual",""
"135","152.1780555555","-27.3725","896","Thylogale stigmatica","870650","1981-10-09","","812803","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.0167721721","-26.9435435768","896","Thylogale stigmatica","896980","1997-02-19","1997-02-21","837635","<UNNAMED>","Black-breasted button-quail study site, Googa SF, Ashby LA","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"137","145.5790277777","-17.283","896","Thylogale stigmatica","2073533","2022-05-30","2022-05-30","1792631","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"138","152.390152059","-28.0312273121","896","Thylogale stigmatica","1017698","2007-06-28","","935269","INCIDENTAL","Morgan Lookout Track near Bare Rock, Main Range National Park, via Cunningham's Gap, SEQ","1000","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"139","145.8773022","-18.67187212","896","Thylogale stigmatica","1130933","1977-11-28","1977-11-28","1022787","<UNNAMED>","Old Mill Road, 4.5 km N of Mt Lee","500","11624","Winter/QDE","199","Private Individual",""
"140","146.12073","-19.01847","896","Thylogale stigmatica","1974729","2014-11-27","2014-11-27","1729810","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"141","153.18717882","-27.92756828","896","Thylogale stigmatica","501889","1770-05-23","1979-12-31","503320","52971","North Tamborine EP","450","1295","Curtis (1979)","3461","Department of Environment, Science and Innovation","DES"
"142","145.5790277777","-17.283","896","Thylogale stigmatica","2073541","2022-06-13","2022-06-13","1792631","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"143","145.57094","-17.25814","896","Thylogale stigmatica","2073574","2022-06-05","2022-06-05","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"144","145.51924","-17.54171","896","Thylogale stigmatica","2110151","2023-04-05","2023-04-05","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"145","145.636068","-16.805517","896","Thylogale stigmatica","1346827","2013-06-02","2013-06-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"146","145.4563888888","-17.4397222222","896","Thylogale stigmatica","1504695","2018-10-05","2018-10-05","1335110","INCIDENTAL","RN136 Webster Road, Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"147","153.12329303","-28.15979048","896","Thylogale stigmatica","505412","1994-12-11","1994-12-11","509757","59247","Nr Kamarun Lkt turnoff","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"148","145.63445","-16.88122","896","Thylogale stigmatica","2123688","2023-01-30","2023-01-30","1828962","INCIDENTAL","Douglas Track, Barron Gorge National Park","5","17968","QPWS Cairns South team records","3461","Department of Environment, Science and Innovation","DES"
"149","146.12753","-19.03576","896","Thylogale stigmatica","1975851","2013-11-01","2013-11-01","1730162","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"150","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073371","2022-06-02","2022-06-02","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"151","145.6384","-16.84197","896","Thylogale stigmatica","2073467","2021-11-30","2021-11-30","1792209","INCIDENTAL","McDonalds track, Barron Gorge NP","5","17968","QPWS Cairns South team records","3461","Department of Environment, Science and Innovation","DES"
"152","144.65111111","-18.24833333","896","Thylogale stigmatica","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"153","146.18444426","-18.98178927","896","Thylogale stigmatica","548984","1966-01-01","1966-12-31","469289","143790","Paluma area, north Queensland","6000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"154","145.63369308","-16.80493374","896","Thylogale stigmatica","1254617","2010-01-29","2010-01-29","1130650","<UNNAMED>","The Studio, Dingley Dell, 31 Black Mountain Road, Kuranda","60","13548","The Studio, Dingley Dell, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"155","145.6350956","-17.27438714","896","Thylogale stigmatica","1131087","1976-05-14","1976-05-14","1023021","<UNNAMED>","Gadgarra Road, 1.3 km NNE Lake Eacham picnic area","150","11624","Winter/QDE","199","Private Individual",""
"156","152.39274871","-28.05674045","896","Thylogale stigmatica","502630","1972-01-01","1972-01-01","502582","54213","Cunningham's Gap NP, Mt Mitchell track","900","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"157","152.1780555555","-27.3725","896","Thylogale stigmatica","870653","1985-10-11","","812806","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"158","145.1991666666","-15.8647222222","896","Thylogale stigmatica","574449","2001-07-16","","556317","INCIDENTAL","NR MT MISERY RD T'OFF","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"159","145.8719044","-18.65131471","896","Thylogale stigmatica","1130962","1978-01-24","1978-01-24","1022784","<UNNAMED>","Old Mill Road, 6.5 km N of Mt Lee","500","11624","Winter/QDE","199","Private Individual",""
"160","146.1934822","-19.00903125","896","Thylogale stigmatica","1130988","1977-02-09","1977-02-09","1022869","<UNNAMED>","Paluma-Ewan Road, 1.3 km W Paluma Village","500","11624","Winter/QDE","199","Private Individual",""
"161","145.5790833333","-17.2843333333","896","Thylogale stigmatica","2073891","2022-07-10","2022-07-10","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"162","145.57094","-17.25814","896","Thylogale stigmatica","2073000","2022-02-10","2022-02-12","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"163","145.8669124","-18.68923806","896","Thylogale stigmatica","1130849","1980-01-23","1980-01-23","1022769","<UNNAMED>","Old Mill Road, 2.6 km NNW Mt Lee","500","11624","Winter/QDE","199","Private Individual",""
"164","145.636068","-16.805517","896","Thylogale stigmatica","1260926","2011-09-02","2011-09-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"165","153.18440121","-27.94006826","896","Thylogale stigmatica","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"166","145.89276585","-17.102634892","896","Thylogale stigmatica","1130869","1980-11-03","1980-11-03","1022821","<UNNAMED>","Malbon Thompson Range, 0.3 km WSW Bell Peak South","250","11624","Winter/QDE","199","Private Individual",""
"167","153.459398","-28.09423249","896","Thylogale stigmatica","503028","1770-05-23","2003-01-17","502152","54809","Burleigh Heads NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"168","145.3408000221","-16.5936111099","896","Thylogale stigmatica","566398","1999-09-07","1999-09-13","552257","INCIDENTAL","Julatten, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","145.1844444433","-16.44833333","896","Thylogale stigmatica","940269","1932-01-01","1932-12-31","875968","206385","Mt Spurgeon area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"170","145.7916219","-18.74298581","896","Thylogale stigmatica","1360230","1989-11-22","1989-11-22","1213824","INCIDENTAL","Oak Hills Road, 9.5 km SW Mt Lee","250","12213","Winter","199","Private Individual",""
"171","145.4861111111","-17.4281944444","896","Thylogale stigmatica","1001936","2006-10-05","2006-10-05","921419","<UNNAMED>","Mnt Hypipamee NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"172","145.62971","-16.82369","896","Thylogale stigmatica","1181590","2010-03-19","","1067261","<UNNAMED>","Kuranda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"173","145.2653276","-16.57123693","896","Thylogale stigmatica","1130996","1977-07-13","1977-07-13","1022959","<UNNAMED>","1.5 km NW of MT Lewis, Carbine Tableland","450","11624","Winter/QDE","199","Private Individual",""
"174","146.12459","-19.03749","896","Thylogale stigmatica","1976170","2013-11-09","2013-11-09","1730332","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"175","145.5790833333","-17.2843333333","896","Thylogale stigmatica","2073880","2022-06-26","2022-06-26","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"176","153.12634904","-28.21479049","896","Thylogale stigmatica","505437","1995-12-03","1995-12-03","509753","59272","Duck Ck Rd turnoff","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"177","152.705033238","-27.080896078","896","Thylogale stigmatica","462099","2001-10-17","","455480","INCIDENTAL","Mill Rainforest Walk Road, Mt. Mee State Forest, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073359","2022-05-21","2022-05-21","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"179","145.608430828","-17.688996084","896","Thylogale stigmatica","2166547","1993-11-01","1993-11-30","1857936","P3","Cannabullen Plateau, approx. 15km SE of Ravenshoe, NEQ","1300","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"180","145.636068","-16.805517","896","Thylogale stigmatica","1261020","2011-12-03","2011-12-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"181","153.13857166","-28.26923476","896","Thylogale stigmatica","541937","1932-01-01","1932-12-31","539203","121787","Lamington NP","11000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"182","145.0802672398","-16.2822274724","896","Thylogale stigmatica","1494178","2018-03-04","2018-03-04","1326123","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"183","152.876062848","-26.773406571","896","Thylogale stigmatica","2149751","1994-08-22","1994-08-22","1846965","<UNNAMED>","Mary Cairncross Park, Maleny","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"184","145.8208333333","-17.4519444444","896","Thylogale stigmatica","1165545","2006-11-30","","1052947","INCIDENTAL","Hallorans Hill (Atherton)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"185","148.542738399","-21.1609420939","896","Thylogale stigmatica","920862","1770-05-23","1986-12-31","856565","173364","Eungella NP (Rainforest S of Eungella)","5000","10659","Winter & McDonald (1986)","3461","Department of Environment, Science and Innovation","DES"
"186","153.1872222222","-28.1941666666","896","Thylogale stigmatica","460133","2001-02-17","2001-02-18","453860","INCIDENTAL","Binna Burra Mountian Lodge grounds","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"187","145.479859","-17.23669","896","Thylogale stigmatica","1418036","1973-01-22","1973-01-22","1256153","INCIDENTAL","Kennedy Highway, Tolga Scrub","500","12213","Winter","199","Private Individual",""
"188","153.12329364","-28.22562385","896","Thylogale stigmatica","505447","1995-12-03","1995-12-03","509735","59282","Pat's Bluff Track, Lamington NP","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"189","153.317049329","-28.222317885","896","Thylogale stigmatica","462108","2001-10-31","","455489","INCIDENTAL","Upper Tallebudgera Creek, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","145.8681245","-18.64948468","896","Thylogale stigmatica","1130955","1977-12-08","1977-12-08","1022768","<UNNAMED>","Wallaman Falls Road, 9.5 km SE Wallaman Falls","500","11624","Winter/QDE","199","Private Individual",""
"191","146.11605","-19.05111","896","Thylogale stigmatica","1974719","2014-11-25","2014-11-25","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"192","152.301059432","-25.515080509","896","Thylogale stigmatica","32377","1770-05-23","1999-04-19","14652","LST MUDLL2_","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"193","143.292450236","-12.723327159","896","Thylogale stigmatica","465874","1977-09-03","1977-09-03","458759","<UNNAMED>","SW SLOPES OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"194","146.11048","-19.03766","896","Thylogale stigmatica","1975526","2013-02-10","2013-02-10","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"195","145.5475","-17.4327","896","Thylogale stigmatica","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"196","145.480374","-17.229814","896","Thylogale stigmatica","1277153","2011-08-29","2011-08-29","1146495","INCIDENTAL","Tolga Scrub Tolga","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"197","145.6315","-17.3544527777","896","Thylogale stigmatica","1194260","2011-05-01","","1078735","INCIDENTAL","East of Malanda turtle monitoring site","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"198","145.8643567","-18.64584734","896","Thylogale stigmatica","1130954","1977-12-08","1977-12-08","1022767","<UNNAMED>","Wallaman Falls Road, 8.8 km SE Wallaman Falls","500","11624","Winter/QDE","199","Private Individual",""
"199","145.5790833333","-17.2843333333","896","Thylogale stigmatica","2073887","2022-07-06","2022-07-06","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"200","143.311784908","-13.709822302","896","Thylogale stigmatica","467904","1979-03-16","1979-03-16","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"201","145.636068","-16.805517","896","Thylogale stigmatica","1347163","2014-09-04","2014-09-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"202","145.6476531","-16.81242214","896","Thylogale stigmatica","1254419","2009-02-13","2009-02-13","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"203","145.56265","-17.52806","896","Thylogale stigmatica","2101166","2021-03-17","2022-04-19","1814881","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"204","142.70068","-11.69821","896","Thylogale stigmatica","1250855","2002-08-26","2002-08-26","1127134","<UNNAMED>","Heathlands, near Capt Billy T'off, Heathlands Reserve","100","13461","Burnett","199","Private Individual",""
"205","145.6745869","-17.27645915","896","Thylogale stigmatica","1131130","1975-11-24","1975-11-24","1022964","<UNNAMED>","Bull Creek, Gadgarra, 4.9 km ENE Eacham","500","11624","Winter/QDE","199","Private Individual",""
"206","145.819168","-18.60038657","896","Thylogale stigmatica","1130947","1977-12-08","1977-12-08","1022799","<UNNAMED>","Wallaman Falls Road, 2.2 km SE Wallaman Falls","500","11624","Winter/QDE","199","Private Individual",""
"207","145.56598","-17.26606","896","Thylogale stigmatica","1343405","2013-10-12","","1201540","INCIDENTAL","Thomas Rd, Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"208","145.6726993","-17.27735041","896","Thylogale stigmatica","1131128","1975-11-24","1975-11-24","1023002","<UNNAMED>","Bull Creek, Gadgarra, 4.7 km ENE Eacham","500","11624","Winter/QDE","199","Private Individual",""
"209","145.5921434876","-17.8556303112","896","Thylogale stigmatica","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"210","145.4251563304","-17.2972817915","896","Thylogale stigmatica","897389","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"211","148.5766666655","-20.3344444411","896","Thylogale stigmatica","921928","1995-01-01","1995-12-31","857631","174859","Mt Lucas site","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"212","144.8594444433","-18.0816666633","896","Thylogale stigmatica","926791","1770-05-23","1996-12-31","862494","179735","Forty Mile Scrub NP","8500","9907","Department of Environment (1996)","3461","Department of Environment, Science and Innovation","DES"
"213","145.57094","-17.25814","896","Thylogale stigmatica","2123319","2023-05-01","2023-05-05","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"214","145.6708246","-17.27643428","896","Thylogale stigmatica","1131125","1975-11-24","1975-11-24","1022998","<UNNAMED>","Bull Creek, Gadgarra, 4.5 km ENE Eacham","500","11624","Winter/QDE","199","Private Individual",""
"215","145.6885808","-17.2928182","896","Thylogale stigmatica","1131107","1975-11-27","1975-11-27","1022976","<UNNAMED>","Bull Creek, Gadgarra, 6.5 km ESE Eacham","500","11624","Winter/QDE","199","Private Individual",""
"216","145.8621293","-18.69553465","896","Thylogale stigmatica","1130847","1980-01-23","1980-01-23","1022793","<UNNAMED>","Old Mill Road, 2.1 km NW of Mt Lee","500","11624","Winter/QDE","199","Private Individual",""
"217","150.4616354","-23.15536691","896","Thylogale stigmatica","521043","1770-05-23","1976-12-31","524131","102298","Mt Etna & Limestone Ridge","1500","1733","Hamilton-Smith & Champion (1976)","3461","Department of Environment, Science and Innovation","DES"
"218","145.5176903","-17.41310377","896","Thylogale stigmatica","1255180","2009-02-21","2009-02-21","1131304","<UNNAMED>","Kennedy Highway, Upper Barron","20","13543","Mount Hypipamee","3461","Department of Environment, Science and Innovation","DES"
"219","146.1651695","-18.97095063","896","Thylogale stigmatica","1130991","1977-04-05","1977-04-05","1022867","<UNNAMED>","Paluma Dam Road, 2.8 km SE Paluma Dam Wall","250","11624","Winter/QDE","199","Private Individual",""
"220","142.4592","-10.7902","896","Thylogale stigmatica","940487","1948-04-20","1948-04-20","876186","206603","Lockerbie HS area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"221","145.6764746","-17.27556787","896","Thylogale stigmatica","1131101","1975-11-24","1975-11-24","1022979","<UNNAMED>","Bull Creek, Gadgarra, 5.2 km ENE Eacham","500","11624","Winter/QDE","199","Private Individual",""
"222","146.137705","-19.034196","896","Thylogale stigmatica","1255031","2012-05-02","2012-05-02","1131082","<UNNAMED>","Taravale Road, Paluma State Forest","10","13527","Taravale","3461","Department of Environment, Science and Innovation","DES"
"223","145.486171","-17.426941","896","Thylogale stigmatica","1130885","1981-07-17","1981-07-17","1022827","<UNNAMED>","Crater National Park, 0.1 km SSW Mt Hypipamee Crater","100","11624","Winter/QDE","199","Private Individual",""
"224","151.49689871","-24.5234201","896","Thylogale stigmatica","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"225","145.4676839521","-17.6984028868","896","Thylogale stigmatica","896827","1994-08-10","1994-08-11","837724","<UNNAMED>","Pandanus Creek, south of Ravenshoe","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"226","151.48856561","-24.55258697","896","Thylogale stigmatica","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"227","145.6394267337","-17.24569139","896","Thylogale stigmatica","459512","2001-01-16","","453250","INCIDENTAL","Lake Barrine","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"228","153.13857166","-28.26923476","896","Thylogale stigmatica","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"229","151.98439062","-24.41091743","896","Thylogale stigmatica","477891","1982-06-09","1982-06-09","490599","24498","CSR","600","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"230","152.77606905","-27.31090618","896","Thylogale stigmatica","489029","1770-05-23","2003-01-17","491937","39429","Maiala NP, Mt Glorious","2800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"231","145.3344444433","-16.47333333","896","Thylogale stigmatica","940262","1948-03-11","1948-03-11","875961","206378","Mossman Gorge","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"232","146.12593","-19.03609","896","Thylogale stigmatica","1976177","2013-11-10","2013-11-10","1730153","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"233","153.20106785","-27.96923474","896","Thylogale stigmatica","541776","1918-01-01","1918-12-31","539388","121626","Mt Tamborine","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"234","145.5788611111","-17.2828333333","896","Thylogale stigmatica","2073518","2022-05-27","2022-05-27","1792630","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"235","151.8344444433","-25.3816666633","896","Thylogale stigmatica","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"236","146.1612434","-18.99623624","896","Thylogale stigmatica","1175217","1980-02-07","1980-02-07","1062496","<UNNAMED>","Paluma, "K" Road, 4.3 km SE Paluma Dam Wall","500","11624","Winter/QDE","199","Private Individual",""
"237","146.13823","-19.03389","896","Thylogale stigmatica","1975173","2012-09-22","2012-09-22","1729969","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"238","146.1745388","-18.9971997","896","Thylogale stigmatica","1130853","1980-02-07","1980-02-07","1022852","<UNNAMED>","Paluma Dam Road, 5.5 km SE Paluma Dam Wall","250","11624","Winter/QDE","199","Private Individual",""
"239","151.62048356","-26.89981594","896","Thylogale stigmatica","519305","1994-11-04","1994-11-04","525905","100087","Bunya Mts rd","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"240","148.751063394","-20.3817768458","896","Thylogale stigmatica","920979","1770-05-23","1999-12-31","856682","173481","Proserpine/Whitsunday region","25000","10658","Winkel (1999)","3461","Department of Environment, Science and Innovation","DES"
"241","145.8427194","-18.62131681","896","Thylogale stigmatica","1130951","1977-12-08","1977-12-08","1022764","<UNNAMED>","Wallaman Falls Road,5.5 km SE Wallaman Falls","500","11624","Winter/QDE","199","Private Individual",""
"242","142.7402778","-11.16888889","896","Thylogale stigmatica","1250856","2002-08-28","2002-08-28","1127609","<UNNAMED>","Ussher Pt","100","13461","Burnett","199","Private Individual",""
"243","152.86772882","-26.68174001","896","Thylogale stigmatica","492617","1975-05-26","1975-05-26","495027","33996","Kondalilla NP","900","1273","Crossman (1975)","3461","Department of Environment, Science and Innovation","DES"
