"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","145.7511039456","-17.4151313336","32510","Drosera spatulata var. spatulata","1931356","1929-10-24","1929-10-24","1716354","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.3761060635","-16.1568038441","32510","Drosera spatulata var. spatulata","1931593","1932-03-14","1932-03-14","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.0094269894","-16.9401312299","32510","Drosera spatulata var. spatulata","1932166","1997-10-30","1997-10-30","1712467","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.3761060635","-16.1568038441","32510","Drosera spatulata var. spatulata","1933439","1937-09-19","1937-09-19","1716355","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0705015314","-26.7220141765","32510","Drosera spatulata var. spatulata","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0427276479","-27.4067360172","32510","Drosera spatulata var. spatulata","1939628","1888-09-29","1888-09-29","1674823","<UNNAMED>","Kedron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.4927537898","-21.5567653037","32510","Drosera spatulata var. spatulata","1942015","1995-09-22","1995-09-22","1718809","<UNNAMED>","Cape Palmerston National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.9177309953","-26.9150743481","32510","Drosera spatulata var. spatulata","1943023","1959-10-07","1959-10-07","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.08439042","-26.74840307","32510","Drosera spatulata var. spatulata","1945330","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.08439042","-26.74840307","32510","Drosera spatulata var. spatulata","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.0843986373","-27.5817346444","32510","Drosera spatulata var. spatulata","1952353","1931-09-07","1931-09-07","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.0843986373","-27.5817346444","32510","Drosera spatulata var. spatulata","1954959","1887-09-10","1887-09-10","1712736","<UNNAMED>","Belmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9177309953","-26.9150743481","32510","Drosera spatulata var. spatulata","1955514","1952-08-01","1952-08-31","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.1760448847","-25.2567390029","32510","Drosera spatulata var. spatulata","1957316","1892-12-01","1892-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.1760448847","-25.2567390029","32510","Drosera spatulata var. spatulata","1957707","1894-01-01","1894-01-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.1093871","-26.37340282","32510","Drosera spatulata var. spatulata","1959123","1985-09-07","1985-09-07","1466306","<UNNAMED>","Tea Tree Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.9628056","-16.2116583","32510","Drosera spatulata var. spatulata","1966803","2019-12-14","2019-12-14","1723966","<UNNAMED>","Windsor Tableland, rock platform on Piccaninny Ck, ca. 2km downstream from hut at northern end of Spencer Ck - Piccaninny Ck road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9477777778","-26.9033333333","32510","Drosera spatulata var. spatulata","1968803","2001-09-12","2001-09-12","1726150","<UNNAMED>","Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.08442892","-23.91508998","32510","Drosera spatulata var. spatulata","2062788","1971-04-18","1971-04-18","1443571","<UNNAMED>","Blackdown Tableland, C. 32km SE of Blackwater, campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.6902222","-27.1159167","32510","Drosera spatulata var. spatulata","2123160","2023-09-27","2023-09-27","1828045","<UNNAMED>","D'Aguilar National Park, off AK Break Road above Cleopatra Falls; Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.86346","-28.16518","32510","Drosera spatulata var. spatulata","1427968","2017-08-16","2017-08-16","1265717","INCIDENTAL","Whetstone State Forest via Inglewood SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"119","152.136377","-27.513671","32510","Drosera spatulata var. spatulata","2048180","1990-10-07","1990-10-07","1772307","INCIDENTAL","Sheep Station Creek, Helidon SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.245428","-27.553431","32510","Drosera spatulata var. spatulata","2048250","1992-05-10","1992-05-10","1772347","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","145.5701157323","-17.0045779344","32510","Drosera spatulata var. spatulata","2122205","2007-04-24","2007-04-24","1827618","INCIDENTAL","Davies Creek, Dinden National Park NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","153.015861","-26.372006","32510","Drosera spatulata var. spatulata","2100079","2022-11-21","2022-11-21","1813631","INCIDENTAL","bank, Noosa River, Cooroibah SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
