"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","152.58439766","-26.91507435","36200","Teucrium junceum","1552996","1919-10-01","1919-10-31","1346752","<UNNAMED>","Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.01158654","-18.33387109","36200","Teucrium junceum","1690474","1992-06-26","1992-06-26","1499718","<UNNAMED>","'Meadowbank', grid ref. 7961-897715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.19510697","-25.01540655","36200","Teucrium junceum","1897040","2010-11-13","2010-11-13","1702594","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.49275464","-26.75675144","36200","Teucrium junceum","1607844","1985-04-12","1985-04-12","1458779","<UNNAMED>","Foothills of Bunya Mtns, 22km N of Bell on Dalby-Kingaroy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.4760691876","-24.5400838992","36200","Teucrium junceum","1682408","1993-12-31","1993-12-31","1502215","<UNNAMED>","Boyne road, 1km from old barracks site, Boyne Logging Area, State Forest 391 Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.169432944","-22.8101038448","36200","Teucrium junceum","1932256","2006-02-03","2006-02-03","1713999","<UNNAMED>","Calvert Peak, NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.749699416","-23.278425018","36200","Teucrium junceum","29792","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"114","151.501065542","-24.58175328","36200","Teucrium junceum","28895","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","151.034404031","-24.365085698","36200","Teucrium junceum","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","151.52623364","-27.65612986","36200","Teucrium junceum","1897925","2011-04-20","2011-04-20","1703066","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.41772938","-25.58174649","36200","Teucrium junceum","1712983","1770-04-19","2000-11-07","1478393","<UNNAMED>","30km W of Maryborough in State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.25111963","-26.5817622","36200","Teucrium junceum","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.0133333333","-24.6330555556","36200","Teucrium junceum","1591566","1990-08-22","1990-08-22","1456564","<UNNAMED>","Dawson Highway, Expedition Range, 120km from Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.91776015","-24.7484152611","36200","Teucrium junceum","1625796","1963-04-25","1963-04-25","1408535","<UNNAMED>","Fitzroy Basin Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.6760733254","-27.9067384219","36200","Teucrium junceum","1520788","1930-11-30","1930-11-30","1357721","<UNNAMED>","Between Teviotville and Anthony near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.50939766","-26.99007435","36200","Teucrium junceum","1825146","2007-02-10","2007-02-10","1581236","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.834420307","-23.498423566","36200","Teucrium junceum","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","150.58442942","-26.74842025","36200","Teucrium junceum","1953066","1912-05-02","1912-05-02","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.9177468522","-26.9150813253","36200","Teucrium junceum","1959833","1933-11-13","1933-11-13","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.723588722","-23.279814235","36200","Teucrium junceum","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"127","151.58440404","-25.58174924","36200","Teucrium junceum","1512619","1913-03-01","1913-03-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.7510755133","-26.4150821345","36200","Teucrium junceum","1887735","1914-04-01","1914-04-30","1672392","<UNNAMED>","Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.9927468522","-26.8567479919","36200","Teucrium junceum","1960133","1944-10-10","1944-10-10","1404908","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.684399603","-25.181750427","36200","Teucrium junceum","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","152.50089903","-28.09084172","36200","Teucrium junceum","1872835","2013-05-21","2013-05-21","1646516","<UNNAMED>","Browne's property, S of Mt Greville, c. 35km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.55457179","-23.40324393","36200","Teucrium junceum","1665391","1993-07-03","1993-07-03","1509964","<UNNAMED>","Mount Leura, grid ref. 8451-555115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.0844056387","-26.9150779031","36200","Teucrium junceum","1928711","1963-04-02","1963-04-02","1711465","<UNNAMED>","Blackbutt, Upper Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.825","-26.6416666667","36200","Teucrium junceum","1633780","1934-05-09","1934-05-09","1455535","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.34663376","-25.96036235","36200","Teucrium junceum","1845634","2008-05-10","2008-05-10","1608308","<UNNAMED>","'Toondahra', Sheepstation paddock, 40km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.88805556","-25.4725","36200","Teucrium junceum","1900803","2011-10-29","2011-10-29","1699382","<UNNAMED>","Lonesome Holding, c. 52km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.59274176","-24.22341811","36200","Teucrium junceum","1671871","1994-04-15","1994-04-15","1512996","<UNNAMED>","Timber Reserve 170, Spier, 23km NNE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.851073566","-24.41508467","36200","Teucrium junceum","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"139","151.8638056","-27.2490833","36200","Teucrium junceum","2055770","2021-03-10","2021-03-10","1778110","<UNNAMED>","Goombungee - Haden Cemetery Reserve, 6km N of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.217467973","-25.722862394","36200","Teucrium junceum","30294","1994-06-17","1994-06-17","12985","RFT 132","Back Derra Road","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"141","150.9434439746","-24.7994201307","36200","Teucrium junceum","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"142","151.91773185","-25.24841605","36200","Teucrium junceum","1531205","1957-06-13","1957-06-13","1358986","<UNNAMED>","Goodnight Scrub, 40 miles SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.88970027","-25.54681264","36200","Teucrium junceum","1651244","1990-10-27","1990-10-27","1421476","<UNNAMED>","7km N of Coalstoun Lakes, Didcot Creek road, grid ref. 9246-883738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.14249723","-28.68258078","36200","Teucrium junceum","1717129","1994-08-31","1994-08-31","1494842","<UNNAMED>","State Forest 13, Texas (TEX 021)(GPS 28 41 03 151 08 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.8803438449","-26.3893543796","36200","Teucrium junceum","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"146","150.5698693286","-24.8785802443","36200","Teucrium junceum","902214","2002-10-16","2002-10-18","836091","MONB","55.9km west of Monto. Western edge of Montour SF. In scrub patch.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","148.67609081","-21.92343558","36200","Teucrium junceum","1519831","1971-08-01","1971-08-31","1386529","<UNNAMED>","72 Cockenzie, Dipperu National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.436","-25.20155556","36200","Teucrium junceum","1862809","2015-04-16","2015-04-16","1657599","<UNNAMED>","Defence Road, Ten Mile Creek headwaters; ENE of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.967723516","-23.648413351","36200","Teucrium junceum","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"150","152.367732509","-26.248411727","36200","Teucrium junceum","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","151.8530151534","-25.8198047949","36200","Teucrium junceum","1809660","2006-02-07","2006-02-07","1627314","<UNNAMED>","Burnett Highway, 1km S of Botts Creek Crossing, 17.5km SSE by road from Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.85276576","-21.20635733","36200","Teucrium junceum","1926607","2009-06-09","2009-06-09","1708857","<UNNAMED>","600m N of Glenden-Collinsville road, 3.6km from Newlands turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.6333333","-28.15","36200","Teucrium junceum","2056327","1919-09-01","1919-09-30","1778250","<UNNAMED>","Wyaga, Goondiwindi District.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.25833333","-25.25833333","36200","Teucrium junceum","1902127","2013-07-13","2013-07-13","1679779","<UNNAMED>","3.5km WNW Childers, QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.2472222222","-28.0330555556","36200","Teucrium junceum","2046077","1995-04-28","1995-04-28","1770412","<UNNAMED>","Mingimarny State Forest 131, 20km south of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.50107854","-23.63175407","36200","Teucrium junceum","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"157","152.15613603","-26.769562228","36200","Teucrium junceum","2124115","2023-06-02","2023-06-02","1828341","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"158","148.75109883","-23.248430126","36200","Teucrium junceum","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"159","151.91773185","-25.24841605","36200","Teucrium junceum","1551435","1957-06-13","1957-06-13","1385834","<UNNAMED>","Goodnight Scrub, ca. 65km SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.00958096","-24.89835643","36200","Teucrium junceum","1586550","1990-04-28","1990-04-28","1457669","<UNNAMED>","Scientific Area 33, Coominglah State Forest 28, grid ref. 9148-988446.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.836920222","-22.741203902","36200","Teucrium junceum","28373","1997-07-23","1997-07-23","11369","ACQ STOOVF2","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. North side of drainage line on low hill - start of E. moluccana.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"162","152.3399563328","-26.4695233986","36200","Teucrium junceum","1928484","2009-02-09","2009-02-09","1711440","<UNNAMED>","Just off Q-traverse Road, Gallangowan State Forest, NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.86741984","-22.72045496","36200","Teucrium junceum","1785099","2003-08-31","2003-08-31","1519282","<UNNAMED>","Bukulla homestead, 10km NW Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.9374690744","-26.5406368808","36200","Teucrium junceum","1822443","2005-01-29","2005-01-29","1590916","<UNNAMED>","Hillsdale Road, c. 10km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.5256981406","-27.6590215259","36200","Teucrium junceum","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","148.013045551","-22.656217322","36200","Teucrium junceum","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"167","151.45055556","-25.55472222","36200","Teucrium junceum","1670815","1994-06-16","1994-06-16","1512485","<UNNAMED>","Binjour/Mundubbera Road to Humphrey, 4.5km from Burnett Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.50939766","-26.69007435","36200","Teucrium junceum","1679463","1993-05-21","1993-05-21","1515134","<UNNAMED>","Yielo Road, east of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.9177468522","-26.9150813253","36200","Teucrium junceum","1939418","1941-07-09","1941-07-09","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.6141492271","-27.9999517637","36200","Teucrium junceum","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"171","150.6196862","-24.13258478","36200","Teucrium junceum","1742295","2003-11-22","2003-11-22","1565453","<UNNAMED>","Inverness, Back Creek, 30km NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.76231082","-28.17531001","36200","Teucrium junceum","1936824","2009-08-21","2009-08-21","1719186","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.283902","-26.896395","36200","Teucrium junceum","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","150.5211361591","-28.2989314379","36200","Teucrium junceum","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.58440666","-27.91507176","36200","Teucrium junceum","1552995","1935-09-01","1935-09-30","1346792","<UNNAMED>","Kalbar, South of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.967723516","-23.648413351","36200","Teucrium junceum","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"177","151.11915885","-28.24341528","36200","Teucrium junceum","1821261","2006-10-24","2006-10-24","1639688","<UNNAMED>","State Forest 341 Bringalily, 19km NNE of Inglewood, Elsey's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.7266666667","-28.0786111111","36200","Teucrium junceum","1981042","1993-06-10","1993-06-10","1734355","<UNNAMED>","State Forest 595, Talgai, Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.17771667","-26.845318333","36200","Teucrium junceum","2123370","2023-06-02","2023-06-02","1829457","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"180","150.87222254","-24.71230211","36200","Teucrium junceum","1669615","1996-03-13","1996-03-13","1511872","<UNNAMED>","State Forest 69, Parish of Grevillea, 30.4km WNW of Monto, grid ref. 9048-846650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.59718049","-24.84545179","36200","Teucrium junceum","1676481","1993-10-26","1993-10-26","1515055","<UNNAMED>","Mt Gaeta, approximately 36km N of Mt Perry township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.2015731686","-27.9345553427","36200","Teucrium junceum","1794668","2014-10-01","2014-10-01","1633616","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.35403506","-29.01078102","36200","Teucrium junceum","1912116","2012-02-05","2012-02-05","1682444","<UNNAMED>","The Pinnacle, W of Glenlyon Dam, off Pinnacle Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.591574808","-26.8790114673","36200","Teucrium junceum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"185","150.7016353706","-25.3234164017","36200","Teucrium junceum","1792548","2006-02-09","2006-02-09","1630981","<UNNAMED>","Telemark, GHPL 6RW323, 41km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.87266928","-26.80616062","36200","Teucrium junceum","1679627","1994-02-15","1994-02-15","1498300","<UNNAMED>","Meandu Mine Tarong Coal, adjacent to Dobby Logging Area, State Forest 289. Grid ref. 9244-878343.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.8988810722","-28.0733350041","36200","Teucrium junceum","901359","2000-03-16","","835924","S006","Western Ck/Badgery","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","148.0902777777","-21.0894444444","36200","Teucrium junceum","1260588","2012-04-11","2012-04-17","1136106","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"189","151.00107182","-24.415085076","36200","Teucrium junceum","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"190","151.0413448189","-23.7084212899","36200","Teucrium junceum","1768449","1997-03-03","1997-03-03","1577450","<UNNAMED>","26.5km NNW of Gladstone (GPS 23 42 36 151 02 25)(site 637).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.156965","-26.770606","36200","Teucrium junceum","2123721","2023-06-02","2023-06-02","1828826","INCIDENTAL","Northern extent of Benarkin State Forest, about 600m west of Benarkin National Park","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"192","152.1960770504","-28.0653461724","36200","Teucrium junceum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.08441517","-27.58174213","36200","Teucrium junceum","1520787","1770-04-19","2000-11-07","1391968","<UNNAMED>","Table Top Mt., Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","149.6760934833","-24.6734152611","36200","Teucrium junceum","1628239","1977-04-17","1977-04-17","1461015","<UNNAMED>","Brigalow Research Station 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.72634453","-24.43172243","36200","Teucrium junceum","1910085","2011-05-13","2011-05-13","1704850","<UNNAMED>","South-eastern slopes of Mount Kroombit (Mtn) c 22km due E of Biloela township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.684422105","-22.631759958","36200","Teucrium junceum","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"197","150.83025352","-25.67869669","36200","Teucrium junceum","1780999","2001-12-16","2001-12-16","1529108","<UNNAMED>","Conservation Gully, Narayen, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","149.3434691271","-24.9257538196","36200","Teucrium junceum","1784717","2000-09-12","2000-09-12","1542627","<UNNAMED>","Palmgrove National Park, Bigge Range, Palmgrove Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.645513282","-27.1984064325","36200","Teucrium junceum","1889071","2000-11-01","2000-11-01","1673757","<UNNAMED>","2.5km E of Tillouren, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.8061111111","-26.525","36200","Teucrium junceum","2057579","1991-04-17","1991-04-17","1779045","<UNNAMED>","Mt Wooroolin, 4km WNW of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.580799388","-26.183972895","36200","Teucrium junceum","30300","1994-06-19","1994-06-19","12991","RFT 138","Proston","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"202","152.5924396264","-26.7109153194","36200","Teucrium junceum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"203","146.65583333","-24.50944444","36200","Teucrium junceum","1866149","2009-04-28","2009-04-28","1643506","<UNNAMED>","Castlevale W of Springsure. W side of property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.97472222","-26.16138889","36200","Teucrium junceum","1903942","2016-07-28","2016-07-28","1685201","<UNNAMED>","Boat Mountain, Silburns Scrub, c. 12km by road NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","149.827551561","-23.550581071","36200","Teucrium junceum","28498","1998-08-08","1998-08-08","11492","ACQ RO3","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block - part of Lot 7 RP805025 (E & M Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"206","151.99274218","-26.17341547","36200","Teucrium junceum","1658306","1988-05-04","1988-05-04","1428410","<UNNAMED>","Boat Mountain, about 10km N of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.7666","-27.51667","36200","Teucrium junceum","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"208","150.385247365","-23.519810305","36200","Teucrium junceum","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"209","148.0902777778","-21.0894444444","36200","Teucrium junceum","1807739","2012-04-17","2012-04-17","1641760","<UNNAMED>","c. 3km NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","149.765254993","-23.1678693","36200","Teucrium junceum","29786","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"211","151.9325","-26.8947222222","36200","Teucrium junceum","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"212","149.28973074","-26.71148442","36200","Teucrium junceum","1770063","2004-03-13","2004-03-13","1527858","<UNNAMED>","3.7km W of Yuleba-Surat rd, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","149.917776377","-26.2484237443","36200","Teucrium junceum","1938584","1946-06-01","1946-06-01","1366784","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","149.3413888888","-27.6291666666","36200","Teucrium junceum","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
