"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","145.0261325494","-20.7901291089","15144","Perotis rara","1642623","1933-03-01","1933-03-01","1349292","<UNNAMED>","Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.2927701702","-15.5901385465","15144","Perotis rara","1643539","1984-06-21","1984-06-21","1438842","<UNNAMED>","6.7 km from the Cooktown Downs road on the road to Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.5011238178","-22.4984445814","15144","Perotis rara","1645853","1980-05-01","1980-05-31","1404580","<UNNAMED>","Epping Forest National Park near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.4094541549","-10.8401715443","15144","Perotis rara","1646350","1962-05-01","1962-05-31","1443047","<UNNAMED>","Bamaga Galloways Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.917776377","-26.2484237443","15144","Perotis rara","1646801","1964-04-26","1964-04-26","1447595","<UNNAMED>","13 miles S of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.992769946","-22.2734405099","15144","Perotis rara","1646802","1977-08-08","1977-08-08","1443051","<UNNAMED>","22 km W of Moranbah turnoff on Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.5844086952","-23.4150890282","15144","Perotis rara","1646803","1931-02-26","1931-02-26","1420407","<UNNAMED>","Rockhampton, 18 miles from Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","140.4178596447","-21.5818204124","15144","Perotis rara","1646804","1963-04-01","1963-04-30","1341443","<UNNAMED>","S of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.2511609336","-26.4151100493","15144","Perotis rara","1646814","1934-04-19","1934-04-19","1454572","<UNNAMED>","Charleville (PUBREF).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.4761645196","-26.5734435438","15144","Perotis rara","1646815","1976-03-23","1976-03-23","1400586","<UNNAMED>","30.5 km SE Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.3427773902","-17.0234674866","15144","Perotis rara","1647919","1985-04-14","1985-04-14","1459437","<UNNAMED>","Gorge Creek 10 km W of Mareeba on Road to Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.8427871693","-15.6568117353","15144","Perotis rara","1649225","1981-06-24","1981-06-24","1453925","<UNNAMED>","14 km from the Kennedy River on the Jedda Creek track to King River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","141.4736111111","-13.8722222222","15144","Perotis rara","1652676","1979-04-19","1979-04-19","1438481","<UNNAMED>","Aurukun Reserve, Aayk near Kirke River Mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.3594255812","-21.1734393921","15144","Perotis rara","1653083","1978-04-06","1978-04-06","1424216","<UNNAMED>","Eungella Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.1427773902","-17.1068008199","15144","Perotis rara","1653239","1986-01-31","1986-01-31","1417809","<UNNAMED>","Leadingham Creek Road ca 6 km NE of Dimbulah on the property of Mr R. Foster.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.092755366","-20.0234427197","15144","Perotis rara","1654270","1978-04-18","1978-04-18","1433454","<UNNAMED>","Mt Pring 10 km E of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","141.5927913406","-12.5901669611","15144","Perotis rara","1654302","1982-04-19","1982-04-19","1455896","<UNNAMED>","Weipa Duyfken Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.3094525401","-16.9901399708","15144","Perotis rara","1656329","1980-02-07","1980-02-07","1441382","<UNNAMED>","Walsh River, ca 500 m upstream from the causeway on the Mungana - Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.2427689385","-15.1234725872","15144","Perotis rara","1658270","1987-07-29","1987-07-29","1421792","<UNNAMED>","0.5 km W of the Beach on the track from the beach N of the McIvor River to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.2094456971","-14.9401461153","15144","Perotis rara","1659472","1991-02-22","1991-02-22","1503228","<UNNAMED>","Lakefield National Park, vicinity of headquarters, homestead and old cattle yards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.084432944","-22.5817705114","15144","Perotis rara","1659734","1962-06-21","1962-06-21","1505486","<UNNAMED>","38 miles M of Capella Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.2511609336","-26.4151100493","15144","Perotis rara","1659735","1931-01-02","1931-01-02","1465444","<UNNAMED>","Charleville 480 m W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.69277921","-13.67348727","15144","Perotis rara","1664378","1991-06-10","1991-06-10","1491949","<UNNAMED>","Hay Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.8602815858","-20.7140027991","15144","Perotis rara","1664904","1992-06-15","1992-06-15","1494290","<UNNAMED>","23km south southeast of Mt Cooper homestead (site 15/6-2) (GPS 20 42 56 146 51 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.6591836821","-23.2217770994","15144","Perotis rara","1665908","1992-03-31","1992-03-31","1499712","<UNNAMED>","2.2km NE of Burtle homestead on road to Clermont (site Burtle) (GPS 23 13 24 146 39 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.2223207493","-21.0922588942","15144","Perotis rara","1666960","1992-03-18","1992-03-18","1475392","<UNNAMED>","Slade Point Dunal System, S end of harbour, grid ref. 8755-307658.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.2594429138","-14.1901488132","15144","Perotis rara","1667145","1995-06-01","1995-06-01","1491041","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.1594145236","-22.9234239486","15144","Perotis rara","1670064","1973-09-30","1973-09-30","1501506","<UNNAMED>","About 80km S of Stanage Bay, on road to Bruce Hwy at Kunwarara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.24277894","-15.47347767","15144","Perotis rara","1672209","1989-05-30","1989-05-30","1480527","<UNNAMED>","6.6 km N og Fairview turnoff on Laura to Musgrave Road Cape York Mapping site 2 (Dix2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.0594554464","-21.3681710447","15144","Perotis rara","1672761","1992-04-06","1992-04-06","1485838","<UNNAMED>","14.5km southwest of Mirtna homestead (Plot 52) (GPS 22 22 11 146 03 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","141.42614471","-15.79015962","15144","Perotis rara","1677013","1992-05-22","1992-05-22","1507483","<UNNAMED>","Ca 1 km W of Mouth of Crab Creek, ca 44 km WSW of Rutland Plains Cape York Mapping Site 450 (Kow 16).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.47611545","-15.50680933","15144","Perotis rara","1682866","1993-05-18","1993-05-18","1497351","<UNNAMED>","6.3 km from Welcome on Road to Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.9094631788","-25.056768862","15144","Perotis rara","1684120","1977-06-16","1977-06-16","1480968","<UNNAMED>","5 km SE of Mt Moffat Homestead, Maranoa River Headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","141.4094780471","-15.9234929507","15144","Perotis rara","1685745","1990-06-14","1990-06-14","1484173","<UNNAMED>","On southern bank of Nassau River, 0.5 km upstream from junction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.1788606385","-21.0298250466","15144","Perotis rara","1690965","1992-12-13","1992-12-13","1500018","<UNNAMED>","South end of Blacks Beach north of Mackay ((GPS 21 01 53.01 149 10 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.068611111","-10.050277778","15144","Perotis rara","1692687","1994-08-29","1994-08-29","1484538","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","138.3428650299","-18.6735043108","15144","Perotis rara","1695627","1995-04-26","1995-04-26","1467485","<UNNAMED>","Ridgepole waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.0427412839","-20.2901028122","15144","Perotis rara","1697617","1990-09-15","1990-09-15","1469824","<UNNAMED>","Whitehaven Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.44277894","-15.07347767","15144","Perotis rara","1698824","1992-05-25","1992-05-25","1503539","<UNNAMED>","14 km NE of New Laura Ranger Station Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.7616704747","-20.9309472435","15144","Perotis rara","1700793","1992-06-12","1992-06-12","1488654","<UNNAMED>","1.8km NW of Dandenong Park homestead on creek flat (site 12/6-4) (GPS 20 55 57 146 45 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.4178785584","-28.7484637523","15144","Perotis rara","1702146","1994-01-01","1994-12-31","1493242","<UNNAMED>","Currawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.2511111111","-25.0705555556","15144","Perotis rara","1707018","1962-01-31","1962-01-31","1500953","<UNNAMED>","Roadside by CWA Hut Carnarvon Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.3052954588","-22.0348362488","15144","Perotis rara","1708556","1993-03-18","1993-03-18","1489680","<UNNAMED>","93km north northwest of Alpha, 5.5km west of Labona homestead (GPS 22 02 11 146 18 15) (site 18/3-17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.42612266","-17.14013862","15144","Perotis rara","1713486","1983-06-02","1983-06-02","1495493","<UNNAMED>","Griffith Siding, ca 4 km E of Mungana, which is 10 km E of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.4594456051","-15.3401443348","15144","Perotis rara","1714519","1993-01-24","1993-01-24","1472122","<UNNAMED>","Laura River, near 'Old Laura', Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.9344482524","-20.5220583546","15144","Perotis rara","1719705","1992-06-15","1992-06-15","1484636","<UNNAMED>","15km east of Mt Cooper homestead in remnant of St Pauls Scrub (site 15/6-12) (GPS 20 31 25 146 56 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.9952464817","-25.3228608461","15144","Perotis rara","1720534","1997-04-07","1997-04-07","1536610","<UNNAMED>","Camping and water reserve, 1.7km SE of Euroka on Culcraige - Eidsvold Road beside Smalls Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.5897260302","-20.6034472435","15144","Perotis rara","1720788","1998-03-26","1998-03-26","1542693","<UNNAMED>","About 65km SE of Charters Towers (GPS 20 36 18 146 35 19)(site 124).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.0833442254","-25.1100978806","15144","Perotis rara","1721859","1997-12-31","1997-12-31","1528268","<UNNAMED>","White soaks, Mt Moffatt NP (GPS 25 06 42 148 04 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.0644402594","-23.6301009542","15144","Perotis rara","1723960","1998-02-21","1998-02-21","1569586","<UNNAMED>","Western Road to Lake Maraboan from Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","141.90946441","-13.87349694","15144","Perotis rara","1728534","2001-05-09","2001-05-09","1548999","<UNNAMED>","Thuukal Outstation, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.520008072","-25.6873179994","15144","Perotis rara","1729201","1997-12-27","1997-12-27","1572133","<UNNAMED>","20.3km from Injune along Westgrove Rd (GPS 25 41 20 148 31 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.25861356","-24.36259589","15144","Perotis rara","1729828","1998-10-10","1998-10-10","1562661","<UNNAMED>","'Stanleigh' SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.17190602","-25.37008342","15144","Perotis rara","1734087","1997-04-07","1997-04-07","1524408","<UNNAMED>","Tolderodden conservation Park (N portion), about 500m E of Eidsvold Station on the Burnett River (GPS 25 22 18 151 10 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.5094242048","-22.8401039646","15144","Perotis rara","1734736","1998-07-10","1998-07-10","1522863","<UNNAMED>","West of Middlemount on Dysart Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.80334968","-19.4531871","15144","Perotis rara","1735771","2000-06-03","2000-06-03","1553075","<UNNAMED>","62.8km S of Gregory Development Road at Greenvale to Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","147.2315852795","-26.0991591642","15144","Perotis rara","1739320","2001-05-11","2001-05-11","1547924","<UNNAMED>","Chesterton Range National Park, Angellola Creek crossing c 1km E of Winneba House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","147.43891076","-24.8631614","15144","Perotis rara","1741910","1999-05-08","1999-05-08","1538180","<UNNAMED>","Near Bun Bun Kundoo Spring, Ka Ka Mundi National Park, via Springsure (GPS 24 51 53 147 26 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.3923450406","-17.0889847276","15144","Perotis rara","1745417","2003-04-16","2003-04-16","1579262","<UNNAMED>","At Mungana Cave National Park, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.1055297963","-19.9439995077","15144","Perotis rara","1747539","2000-05-03","2000-05-03","1560693","<UNNAMED>","6.1km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.4488678835","-23.2984310686","15144","Perotis rara","1748311","1998-12-01","1998-12-01","1575033","<UNNAMED>","6km North North East of Boonbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.0497144079","-28.056748613","15144","Perotis rara","1749219","1997-12-10","1997-12-10","1556886","<UNNAMED>","Wondul Range upper catchment of Scrubby Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","141.20003647","-16.70136751","15144","Perotis rara","1754228","2003-06-12","2003-06-12","1549847","<UNNAMED>","Snake Creek, Gulf of Carpentaria, 35km NNW of Delta Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","147.7066801047","-19.8408695962","15144","Perotis rara","1754606","2004-07-02","2004-07-02","1572299","<UNNAMED>","About 700m due SE of Molongle Ck landing, N of Gumlu township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.32621189","-28.90679709","15144","Perotis rara","1755127","1997-03-18","1997-03-18","1562461","<UNNAMED>","Currawinya NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","139.476198997","-20.9234954579","15144","Perotis rara","1762338","1996-04-16","1996-04-16","1532149","<UNNAMED>","Southern Roads-track leading to drillpad, near Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.4733304336","-16.5276356081","15144","Perotis rara","1765561","2003-03-26","2003-03-26","1552311","<UNNAMED>","Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.20315634","-28.94596375","15144","Perotis rara","1765705","1997-03-21","1997-03-21","1545498","<UNNAMED>","Currawinya National Park, boundary track S of Salt Bore (GPS 28 56 51 144 12 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","143.5036171579","-14.7804265788","15144","Perotis rara","1771089","2001-04-26","2001-04-26","1550240","<UNNAMED>","Musgrave, roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","139.5993912142","-17.1132479126","15144","Perotis rara","1772093","2002-11-18","2002-11-18","1547725","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. Fishing resort 500m S of Inscription Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.48449785","-26.71705465","15144","Perotis rara","1773859","2002-01-28","2002-01-28","1544692","<UNNAMED>","47km SE of Charleville, on Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.742726559","-24.0670301008","15144","Perotis rara","1775533","1996-09-20","1996-09-20","1541649","<UNNAMED>","About 21km SE of Miriam Vale, Gwynne Range (GPS 24 04 07 151 44 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.4805598955","-15.6243093293","15144","Perotis rara","1777054","2001-04-25","2001-04-25","1557954","<UNNAMED>","Cattle Creek, 8km S of Laura on Lakeland - Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","149.552201871","-24.1578606049","15144","Perotis rara","1777692","2005-03-27","2005-03-27","1555207","<UNNAMED>","Baralaba-Woorabinda Road, 10.5km W of Dawson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","142.2805919842","-17.9654250517","15144","Perotis rara","1783287","2001-05-11","2001-05-11","1574919","<UNNAMED>","Carron River Cothilda Stn. property, ca 30km N of Croydon (site 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","143.8144640992","-17.5840298285","15144","Perotis rara","1783866","1998-04-23","1998-04-23","1548686","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Donkey Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.2167369381","-19.8278892609","15144","Perotis rara","1787335","2001-04-03","2001-04-03","1559047","<UNNAMED>","Bunda Bunda, on west side of Malpas-Trenton Road, about 110km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","138.537","-23.286","15144","Perotis rara","1788818","2007-04-03","2007-04-03","1632086","<UNNAMED>","7km NNW of Cravens Peak homestead on road to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.63361111","-27.98833333","15144","Perotis rara","1790361","2010-10-27","2010-10-27","1590439","<UNNAMED>","Bowra Wildlife Sanctuary, c. 400m west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.05444444","-19.20472222","15144","Perotis rara","1796267","2004-03-14","2004-03-14","1621985","<UNNAMED>","14.6km S of Taravale HS, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","143.01278438","-13.11654732","15144","Perotis rara","1799188","2006-07-17","2006-07-17","1624825","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","138.15518333","-17.40643","15144","Perotis rara","1800480","2010-04-22","2010-04-22","1585589","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.2333333333","-15.4666666667","15144","Perotis rara","1800538","1989-05-30","1989-05-30","1608600","<UNNAMED>","6.6km north of the Fairview turnoff on the Laura to Musgrave road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","141.82777778","-12.67861111","15144","Perotis rara","1801937","2008-04-04","2008-04-04","1579680","<UNNAMED>","Roberts Creek, Squatter Camp, Weipa (most W side of Peninsula; access by boat).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","146.8693888889","-28.9561666667","15144","Perotis rara","1804060","2008-12-14","2008-12-14","1622345","<UNNAMED>","Toulby Section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.8569444444","-26.2591666667","15144","Perotis rara","1805071","2010-03-26","2010-03-26","1603881","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.18487804","-16.5242279","15144","Perotis rara","1805168","2004-04-15","2004-04-15","1584490","<UNNAMED>","On Highbury Station, south of Back Creek and 50km NW of Bulimba HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.74250807","-25.51787355","15144","Perotis rara","1806296","2003-04-24","2003-04-24","1620400","<UNNAMED>","Lonesome Section, Expedition National Park. Top of ridge to E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.32089052","-22.45234687","15144","Perotis rara","1807729","2011-04-08","2011-04-08","1622697","<UNNAMED>","Eastern side of Mooley Creek, Huttonvale track, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.7658553619","-23.1516223615","15144","Perotis rara","1809070","2006-05-16","2006-05-16","1637702","<UNNAMED>","Lammermoor Native Gardens, Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","138.4981768749","-23.7604500407","15144","Perotis rara","1810308","2007-03-24","2007-03-24","1623595","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","146.7070756929","-27.7617461599","15144","Perotis rara","1811369","2008-03-05","2008-03-05","1632601","<UNNAMED>","6km E of Carellen HS, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","138.2255","-23.0241666667","15144","Perotis rara","1814669","2007-04-06","2007-04-06","1587351","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia. Salty Bore NW of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","142.7592881767","-20.7276702771","15144","Perotis rara","1817424","2000-04-01","2000-04-01","1588490","<UNNAMED>","C. 41km W of Richmond, on Flinders Highway, north side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","147.7813888889","-23.2722222222","15144","Perotis rara","1818666","2010-05-07","2010-05-07","1628547","<UNNAMED>","Kettle State Forest, SW of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","147.56863745","-26.39343718","15144","Perotis rara","1829537","2008-03-09","2008-03-09","1586604","<UNNAMED>","Along Mungallala-Redford road, c. 6km by road N of Mungallala, E side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","139.76589933","-17.57432931","15144","Perotis rara","1832820","2005-05-04","2005-05-04","1632935","<UNNAMED>","Finucane Island NP, near observation tower, 29km NE of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","144.4611388889","-14.2578611111","15144","Perotis rara","1835962","2014-05-08","2014-05-08","1617149","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.3855226451","-25.9856401275","15144","Perotis rara","1836165","2008-03-09","2008-03-09","1637916","<UNNAMED>","0.4km W of 'Toondahra' Homestead, Toondahra Creek, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","147.4427852602","-23.1234421298","15144","Perotis rara","1836182","1999-03-19","1999-03-19","1614121","<UNNAMED>","Approximately 34km ESE of Monteagle homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","140.5854885118","-20.175867164","15144","Perotis rara","1838335","2005-02-24","2005-02-24","1604479","<UNNAMED>","Adjacent the Ballaghmore Station homestead and 11km WSW of the Clonagh Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","143.8433633168","-19.5481908779","15144","Perotis rara","1840583","2006-06-01","2006-06-01","1605719","<UNNAMED>","'Gorge Creek' station, c. 4km W of airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
