"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","142.58583333","-10.7825","16474","Phyllanthus","1602634","1948-05-11","1948-05-11","1459316","<UNNAMED>","NEWCASTLE BAY 2.5M S OF SOMERSET","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.30940111","-24.14008698","16474","Phyllanthus","1603451","1988-10-02","1988-10-02","1428051","<UNNAMED>","CASTLETOWER PORTION 36 18KM SE OF CALLIOPE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.26391409","-12.46912798","16474","Phyllanthus","1604108","1989-06-21","1989-06-21","1461811","<UNNAMED>","Kennedy Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.85944795","-16.87347093","16474","Phyllanthus","1604660","1989-04-09","1989-04-09","1450174","<UNNAMED>","MT MULLIGAN 40KM NW OF DIMBULAH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.3427372769","-21.7567587779","16474","Phyllanthus","1605446","1980-06-27","1980-06-27","1398749","<UNNAMED>","SOUTH PERCY IS 140KM SE OF MACKAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.7511172793","-19.0817920063","16474","Phyllanthus","1605545","1980-08-03","1980-08-03","1451180","<UNNAMED>","HIDDEN VALLEY RD 10KM NW OF HIDDEN VALLEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.08446588","-20.74846244","16474","Phyllanthus","1606055","1981-05-01","1981-05-31","1462913","<UNNAMED>","10-18KM E OF TORRENS CREEK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.72606433","-26.54007435","16474","Phyllanthus","1608383","1987-04-13","1987-04-13","1403214","<UNNAMED>","KENILWORTH BLUFF CA 8KM N OF KENILWORTH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.2512127256","-27.7484710319","16474","Phyllanthus","1609539","1979-10-13","1979-10-13","1449679","<UNNAMED>","CA 82KM NW OF THARGOMINDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","140.8428332516","-18.1734893833","16474","Phyllanthus","1609583","1935-05-17","1935-05-17","1413231","<UNNAMED>","FLINDERS RIVER BANK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.3427372769","-21.7567587779","16474","Phyllanthus","1610708","1986-06-01","1986-06-30","1390198","<UNNAMED>","SOUTH PERCY IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.4928650299","-18.7068376441","16474","Phyllanthus","1610845","1990-02-28","1990-02-28","1422452","<UNNAMED>","LAWN HILL NP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.4177874887","-10.7485048774","16474","Phyllanthus","1612289","1948-04-25","1948-04-25","1422130","<UNNAMED>","LOCKERBIE 10M WSW OF SOMERSET","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.584449205","-10.7485031386","16474","Phyllanthus","1612836","1948-05-11","1948-05-11","1428278","<UNNAMED>","NEWCASTEL BAY 2.5M S OF SOMERSET","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.9715032817","-12.474134355","16474","Phyllanthus","1614167","1988-06-27","1988-06-27","1427984","<UNNAMED>","Head of Hann Creek, 46.5km from Moreton Telegraph Station. Moreton map, grid ref: 7473-141200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.926218756","-27.6734753891","16474","Phyllanthus","1614586","1936-06-28","1936-06-28","1454453","<UNNAMED>","NOCKATUNGA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.95940918","-24.84008255","16474","Phyllanthus","1614616","1983-10-20","1983-10-20","1419018","<UNNAMED>","COOMINGLAH SF ALONG RD THROUGH CA 17KM WNW OF MONTO","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.82612711","-21.27345326","16474","Phyllanthus","1615156","1983-10-15","1983-10-15","1460604","<UNNAMED>","GREAT DIVIDING RA ON CA 22.5KM NNW OF YARROWMERE STN HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","138.9262010721","-20.4734996983","16474","Phyllanthus","1615357","1989-04-22","1989-04-22","1446285","<UNNAMED>","67KM WNW OF MT ISA 6KM N OF MINGERA CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.24277625","-14.19014881","16474","Phyllanthus","1615658","1978-06-11","1978-06-11","1443469","<UNNAMED>","FLINDERS IS CA 7KM N OF BATHURST HEAD S END PRINCESS CHARLOTTE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.75119256","-26.24846407","16474","Phyllanthus","1617430","1934-04-23","1934-04-23","1456998","<UNNAMED>","EARLSTOUN STN BETWEEN QUILPIE & WINDORAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.4518871751","-15.5308861783","16474","Phyllanthus","1617504","1988-04-10","1988-04-10","1454699","<UNNAMED>","2.9km past Laura Airstrip, 1.5km W off Battle Camp Road. Laura map, grid ref: 7766-265811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.41777739","-17.08180082","16474","Phyllanthus","1618243","1959-05-06","1959-05-06","1396288","<UNNAMED>","GORGE CK 7M W OF MAREEBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.3261060636","-16.0401371778","16474","Phyllanthus","1619753","1984-12-03","1984-12-03","1399443","<UNNAMED>","ROARING MEG CK NR RAPIDS 1.5KM UPSTREAM FROM ROARING MEG FALLS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.0927884861","-20.556786294","16474","Phyllanthus","1621007","1986-03-26","1986-03-26","1405409","<UNNAMED>","'WAMBIANA' STN SW OF CHARTERS TOWERS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.30944878","-15.723476","16474","Phyllanthus","1621124","1990-07-04","1990-07-04","1444113","<UNNAMED>","Sandy Creek area, NE of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","139.2511834025","-17.9151658481","16474","Phyllanthus","1621197","1974-07-20","1974-07-20","1449620","<UNNAMED>","C 20M W OF BURKETOWN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.58441984","-22.91509385","16474","Phyllanthus","1621220","1978-10-17","1978-10-17","1399582","<UNNAMED>","42KM FROM MARLBOROUGH ON RD TO FUNNEL CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.0427773902","-17.1901341533","16474","Phyllanthus","1621518","1987-02-24","1987-02-24","1438712","<UNNAMED>","C 10KM W OF DIMBULAH ON GRAHAM HENSON'S PROPERTY (ON DPI STYLO TRIAL PLOT)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","138.79286774","-20.09016637","16474","Phyllanthus","1622613","1983-04-18","1983-04-18","1442971","<UNNAMED>","Inca Creek at Barkly Highway, 16km NW of Yelvertoft Station, NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.0013921201","-12.349329208","16474","Phyllanthus","1623861","1989-06-25","1989-06-25","1414935","<UNNAMED>","Past Glennie Mountain, 16km along road to Bolt Head off Maloneys Springs road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.41775464","-26.7484181","16474","Phyllanthus","1624908","1958-03-22","1958-03-22","1405969","<UNNAMED>","JANDOWAE 30KM ENE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.309472248","-23.6401132072","16474","Phyllanthus","1626218","1975-07-20","1975-07-20","1455101","<UNNAMED>","19.7KM E OF JERICHO DISTURBED AREA BETWEEN RAILWAY LINE & RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.4094541553","-10.8901715441","16474","Phyllanthus","1630119","1963-09-01","1963-09-30","1413589","<UNNAMED>","CAPE YORK BAMAGA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.0844942669","-26.4151100493","16474","Phyllanthus","1631394","1973-08-21","1973-08-21","1449617","<UNNAMED>","C 10M NW OF CHARLEVILLE ON ADAVALE RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.417782963","-12.5818273441","16474","Phyllanthus","1632144","1948-06-01","1948-06-01","1436867","<UNNAMED>","PORTLAND ROADS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.25944291","-14.19014881","16474","Phyllanthus","1633188","1979-05-13","1979-05-13","1458959","<UNNAMED>","FLINDERS IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.2341666667","-12.5038888889","16474","Phyllanthus","1633560","1989-06-22","1989-06-22","1456897","<UNNAMED>","38.4km E by road of Maloneys Springs, 78.4km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.417785857","-20.2484548259","16474","Phyllanthus","1633606","1988-04-20","1988-04-20","1461703","<UNNAMED>","LEYSHON VIEW 25KM SE OF CHARTERS TOWERS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","140.24285544","-20.80682051","16474","Phyllanthus","1634115","1989-05-20","1989-05-20","1415143","<UNNAMED>","78KM E OF MOUNT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.25946213","-22.14011403","16474","Phyllanthus","1634524","1983-10-13","1983-10-13","1449358","<UNNAMED>","LOU LOU PARK CA35KM NNE ALONG RD TO CARMICHAEL STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.251095619","-22.2484390995","16474","Phyllanthus","1635049","1962-05-18","1962-05-18","1419203","<UNNAMED>","NEBO 80KM ON NEBO-CLERMONT RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.82610683","-19.82345103","16474","Phyllanthus","1635154","1954-05-11","1954-05-11","1449748","<UNNAMED>","CARDINGTON CA 40M S OF TOWNSVILLE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.0761462789","-20.6734673604","16474","Phyllanthus","1636737","1983-07-16","1983-07-16","1431291","<UNNAMED>","ALSTONVALE NR HUGHENDEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.09166667","-20.475","16474","Phyllanthus","1637688","1985-06-05","1985-06-05","1455468","<UNNAMED>","SHAW IS WHITSUNDAY GROUP OF ISLANDS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","138.4761978037","-17.6735052111","16474","Phyllanthus","1639496","1974-05-07","1974-05-07","1406491","<UNNAMED>","DOOMADGEE-WOLLOGORANG RD UPPER CLIFFDALE CK C 23KM NW OF CORINDA OUTSTATION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.2761035","-15.92347188","16474","Phyllanthus","1639603","1976-07-01","1976-07-01","1437122","<UNNAMED>","Granite Creek, Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.32610606","-16.04013718","16474","Phyllanthus","1640683","1984-12-03","1984-12-03","1432760","<UNNAMED>","ROARING MEG CK NR RAPIDS C 1.5KM UPSTREAM FROM ROARING MEG FALLS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.942807332","-24.790109035","16474","Phyllanthus","1640863","1989-11-15","1989-11-15","1447524","<UNNAMED>","70km E of Tambo on the way to Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.7511592643","-26.5817740898","16474","Phyllanthus","1640979","1975-05-24","1975-05-24","1435666","<UNNAMED>","37M W OF CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","138.5845432181","-21.9151669552","16474","Phyllanthus","1642456","1935-11-14","1935-11-14","1463138","<UNNAMED>","CARANDOTTA SE OF URNADANGIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.9177760316","-15.9151403924","16474","Phyllanthus","1644513","1980-05-01","1980-05-31","1416621","<UNNAMED>","LAKELAND DOWNS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.85941827","-22.0067607","16474","Phyllanthus","1645220","1979-11-27","1979-11-27","1410189","<UNNAMED>","WILD DUCK IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.43694444","-20.92833333","16474","Phyllanthus","1646124","1989-03-28","1989-03-28","1437605","<UNNAMED>","ST BEES IS HOMESTEAD BAY 36KM NE OF MACKAY","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.56527778","-28.06027778","16474","Phyllanthus","1647704","1988-08-21","1988-08-21","1441623","<UNNAMED>","0.5km NE of Lake Moogerah to Mt Alford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","140.9261619725","-17.7568242914","16474","Phyllanthus","1649745","1974-04-24","1974-04-24","1440609","<UNNAMED>","RD TO MOGOURA STN C 15KM SW OF NORMANTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.8594479457","-16.8901375995","16474","Phyllanthus","1651001","1985-04-18","1985-04-18","1409165","<UNNAMED>","C 2.5km SSE of dam on top of mountain, Mt Mulligan, c 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.0844978529","-26.7484435438","16474","Phyllanthus","1651233","1973-08-22","1973-08-22","1449618","<UNNAMED>","C 25M S OF CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.2510818332","-27.7484088008","16474","Phyllanthus","1651616","1962-12-29","1962-12-29","1409370","<UNNAMED>","NR MT WHITESTONE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.417782963","-12.5818273441","16474","Phyllanthus","1652030","1948-05-31","1948-05-31","1457708","<UNNAMED>","PORTLAND ROADS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.70945252","-25.64009578","16474","Phyllanthus","1652360","1990-03-11","1990-03-11","1444705","<UNNAMED>","29.3KM NE OF INJUNE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.8428058695","-20.5734652782","16474","Phyllanthus","1652792","1988-10-04","1988-10-04","1426759","<UNNAMED>","14.3KM S OF WARANG NNW OF TORRENS CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.0844589888","-17.9151376217","16474","Phyllanthus","1653344","1988-03-29","1988-03-29","1441101","<UNNAMED>","BLUE HILLS MT SURPRISE 49KM FROM MT SURPRISE TOWNSHIP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.4647222222","-14.635","16474","Phyllanthus","1653392","1989-06-17","1989-06-17","1448617","<UNNAMED>","Bamboo Range, 19km N of Musgrave on Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.3833333333","-25.4519444444","16474","Phyllanthus","1653415","1989-09-08","1989-09-08","1457048","<UNNAMED>","State Forest 172, Binjour Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","142.9863888889","-12.465","16474","Phyllanthus","1653427","1989-06-20","1989-06-20","1422633","<UNNAMED>","Roll site, 8.3km by road of Maloney's Springs, 48.3km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","146.4178462114","-28.2484471295","16474","Phyllanthus","1654159","1953-04-01","1953-04-30","1444090","<UNNAMED>","GAMARREN STN CA 60M SE OF CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.2511325494","-20.7484624422","16474","Phyllanthus","1654228","1980-07-01","1980-07-31","1455734","<UNNAMED>","WARRIGAL CREEK NEAR PENTLAND","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.7510779357","-28.2484042558","16474","Phyllanthus","1654388","1932-10-09","1932-10-09","1431882","<UNNAMED>","MT ERNEST UPPER MID SLOPES OF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","149.9260999605","-25.2567512665","16474","Phyllanthus","1654710","1974-02-20","1974-02-20","1439389","<UNNAMED>","BRIGALOW RESEARCH STN 32KM FROM THEODORE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.109426478","-27.3567503741","16474","Phyllanthus","1657237","1984-10-16","1984-10-16","1403177","<UNNAMED>","LAKE BROADWATER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.8094343897","-23.9234293019","16474","Phyllanthus","1657339","1986-01-03","1986-01-03","1443863","<UNNAMED>","SOUTH BLACKWATER MINE LALEHAM","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.4927870899","-14.1234870019","16474","Phyllanthus","1657591","1968-06-22","1968-06-22","1417251","<UNNAMED>","22M ESE OF COEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.82611728","-19.02345867","16474","Phyllanthus","1657712","1988-09-06","1988-09-06","1418201","<UNNAMED>","WAVERLEY HS EWAN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.91776015","-24.7484152611","16474","Phyllanthus","1657824","1963-04-25","1963-04-25","1413572","<UNNAMED>","FITZROY BASIN BRIGALOW RESEARCH STN 20M NW OF THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.9884812","-28.3034692","16474","Phyllanthus","1659557","1993-01-09","1993-01-09","1511254","<UNNAMED>","State Forest 341, Inglewood, Portion 2, grid ref 9041-026673.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.08445899","-17.91513762","16474","Phyllanthus","1661275","1988-04-01","1988-04-01","1468361","<UNNAMED>","BLUE HILLS MT SURPRISE NR CAMP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.84280587","-20.55679861","16474","Phyllanthus","1661276","1988-10-04","1988-10-04","1481478","<UNNAMED>","12.9KM S OF WARANG NNW OF TORRENS CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.35940037","-23.95675462","16474","Phyllanthus","1661323","1987-12-10","1987-12-10","1466468","<UNNAMED>","BOYNE IS ESPLANADE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.24277625","-14.19014881","16474","Phyllanthus","1664413","1991-06-06","1991-06-06","1494144","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","149.09166667","-20.475","16474","Phyllanthus","1665263","1985-11-06","1985-11-06","1511617","<UNNAMED>","SHAW IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","143.426121977","-14.5901513856","16474","Phyllanthus","1666385","1987-05-09","1987-05-09","1504284","<UNNAMED>","2KM S OF BIG COLEMAN RIVER ON COEN TO MUSGRAVE RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.446111111","-14.692222222","16474","Phyllanthus","1666788","1969-07-28","1969-07-28","1495985","<UNNAMED>","PALFREY IS GREAT BARRIER REEF NR LIZARD IS C 88KM N OF COOKTOWN","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.75108685","-25.58175225","16474","Phyllanthus","1668490","1981-04-15","1981-04-15","1476084","<UNNAMED>","Narayen N.C. Trial.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","143.26397688","-12.47635674","16474","Phyllanthus","1668828","1991-07-09","1991-07-09","1507582","<UNNAMED>","Kennedy Hill Gorge, 'Bromley', grid ref. 7573-459195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","142.6427869912","-12.4734972915","16474","Phyllanthus","1669415","1990-04-20","1990-04-20","1515837","<UNNAMED>","2.6K S of Wenlock River on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","141.75947388","-15.90682281","16474","Phyllanthus","1672593","1992-05-24","1992-05-24","1514597","<UNNAMED>","Nassau River 39K S of Rutland Plains on the track to Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.41776229","-22.08177243","16474","Phyllanthus","1676213","1962-06-19","1962-06-19","1480274","<UNNAMED>","35M SW OF NEBO TOWNSHIP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","146.2594381405","-18.4234583469","16474","Phyllanthus","1678830","1972-05-01","1972-05-31","1488598","<UNNAMED>","HINCHINBROOK IS DELUGE INLET","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.5011073","-17.49846327","16474","Phyllanthus","1678874","1938-03-25","1938-03-25","1503594","<UNNAMED>","NR MAREEBA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.6374644022","-26.1020265789","16474","Phyllanthus","1680730","1996-04-17","1996-04-17","1498781","<UNNAMED>","1.1km E of Old Abbeywood School, near Proston (GPS 26 06 13 151 38 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.08444667","-17.7484656","16474","Phyllanthus","1682054","1961-05-01","1961-05-01","1494734","<UNNAMED>","MT GARNET","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","143.3761188891","-13.8401558366","16474","Phyllanthus","1686663","1962-10-13","1962-10-13","1464776","<UNNAMED>","250KM ENE OF DARWIN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","146.2561351783","-23.3451139315","16474","Phyllanthus","1692500","1993-07-21","1993-07-21","1513431","<UNNAMED>","31.5km NE of Jericho (GPS 23 20 48 146 15 18) (site 21/7-11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","143.0594476756","-12.2401625414","16474","Phyllanthus","1692576","1990-07-15","1990-07-15","1486026","<UNNAMED>","3.5K from the beach turnoff from Bolt Head on the track to Bromley Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","150.50942942","-26.74008692","16474","Phyllanthus","1694667","1994-03-20","1994-03-20","1511964","<UNNAMED>","Lebsanft's Lane, 4.2km south of Baking Board.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","143.5094504912","-14.7734821349","16474","Phyllanthus","1699598","1948-08-29","1948-08-29","1510898","<UNNAMED>","Musgrave Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.20944725","-27.82342153","16474","Phyllanthus","1701494","1983-10-11","1983-10-11","1497034","<UNNAMED>","19km from Moonie towards Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.412323","-28.86957486","16474","Phyllanthus","1702529","1996-03-07","1996-03-07","1500060","<UNNAMED>","Currawinya National Park, 7km along Lake Numalla road off Thargomindah road (GPS 28 52 16 144 24 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.5652446024","-28.0603487002","16474","Phyllanthus","1704571","1994-03-15","1994-03-15","1484099","<UNNAMED>","Mt Alford-Moogerah Dam Road, lower slopes, just N of Mt Alford; (GPS 28 03 43 152 33 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.6260755133","-26.1067488011","16474","Phyllanthus","1705833","1996-05-20","1996-05-20","1487218","<UNNAMED>","Abbeywood, NNE of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.1261022718","-15.0734725872","16474","Phyllanthus","1706384","1992-12-18","1992-12-18","1516533","<UNNAMED>","Mount Webb National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.91778128","-16.9151376","16474","Phyllanthus","1711407","1934-02-24","1934-02-24","1389248","<UNNAMED>","MT MULLIGAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
