"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"132","152.50111111","-27.1316666633","26914","Neoarius graeffei","923263","1770-05-23","1983-12-31","858966","176194","Brisbane River (general)","54000","10181","Kailola (1983)","3461","Department of Environment, Science and Innovation","DES"
"133","150.00111111","-24.8316666633","26914","Neoarius graeffei","923308","1770-05-23","1983-12-31","859011","176239","Dawson River (general)","54000","10181","Kailola (1983)","3461","Department of Environment, Science and Innovation","DES"
"134","151.2677777766","-24.24833333","26914","Neoarius graeffei","923314","1770-05-23","1983-12-31","859017","176245","Boyne River (general)","30000","10181","Kailola (1983)","3461","Department of Environment, Science and Innovation","DES"
"135","142.6677777766","-20.66083333","26914","Neoarius graeffei","923628","1770-05-23","1983-12-31","859331","176560","Flinders River nr Maxwellton","5400","10181","Kailola (1983)","3461","Department of Environment, Science and Innovation","DES"
"136","141.6927777766","-14.89833333","26914","Neoarius graeffei","923787","1770-05-23","1983-12-31","859490","176720","Chapman River (general)","9000","10181","Kailola (1983)","3461","Department of Environment, Science and Innovation","DES"
"137","151.655228391","-25.5372983042","26914","Neoarius graeffei","552451","1997-01-01","1997-12-31","465849","158668","Burnett River nr Mount Lawless","900","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"138","151.98856102","-25.10674963","26914","Neoarius graeffei","476705","1994-09-01","1994-09-30","489460","26572","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"139","153.05111111","-26.84833333","26914","Neoarius graeffei","927284","1770-05-23","2006-02-10","862987","180236","Upper Pumicestone Passage wetland area","8000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"140","152.2902","-24.8878","26914","Neoarius graeffei","1483079","1993-07-01","1993-07-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"141","152.2902","-24.8878","26914","Neoarius graeffei","1483080","1993-08-01","1993-08-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"142","152.2902","-24.8878","26914","Neoarius graeffei","1483081","1993-09-01","1993-09-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"143","152.2902","-24.8878","26914","Neoarius graeffei","1483082","1993-10-01","1993-10-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"144","152.2902","-24.8878","26914","Neoarius graeffei","1483083","1993-11-01","1993-11-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"145","152.2902","-24.8878","26914","Neoarius graeffei","1483084","1993-12-01","1993-12-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"146","152.2902","-24.8878","26914","Neoarius graeffei","1483085","1994-01-01","1994-01-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"147","152.2902","-24.8878","26914","Neoarius graeffei","1483086","1994-02-01","1994-02-28","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"148","152.2902","-24.8878","26914","Neoarius graeffei","1483087","1994-03-01","1994-03-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"149","152.2902","-24.8878","26914","Neoarius graeffei","1483088","1994-04-01","1994-04-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"150","152.2902","-24.8878","26914","Neoarius graeffei","1483089","1994-05-01","1994-05-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"151","152.2902","-24.8878","26914","Neoarius graeffei","1483090","1994-06-01","1994-06-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"152","152.6927777766","-25.54833333","26914","Neoarius graeffei","923294","1882-09-01","1882-09-30","858997","176225","Mary River nr Maryborough","3600","2152","Macleay (1883)","3461","Department of Environment, Science and Innovation","DES"
"153","147.4177777766","-19.5316666633","26914","Neoarius graeffei","923679","1882-09-01","1882-09-30","859382","176612","Lillesmere Lagoon, lower Burdekin River","900","2152","Macleay (1883)","3461","Department of Environment, Science and Innovation","DES"
"154","149.182669","-21.120426","26914","Neoarius graeffei","2100849","2013-01-01","2013-02-28","1814445","INCIDENTAL","Gooseponds Creek rock ramp","200","17828","Marsden & Stuart (2019). Fish passage developments for small-bodied tropical fish: field case-studies lead to technology improvements","121","Public Domain","PD"
"155","152.47496","-25.15474","26914","Neoarius graeffei","1273416","2008-01-24","2008-01-24","1144384","1371033","GREGORY RIVER AT GREGORY WEIR TAILWATER ECOLOGY SIE","200","14148","Mary ROP","8","Department of Resources",""
"156","152.47496","-25.15474","26914","Neoarius graeffei","1273418","2008-01-24","2008-01-24","1144384","1371033","GREGORY RIVER AT GREGORY WEIR TAILWATER ECOLOGY SIE","200","14148","Mary ROP","8","Department of Resources",""
"157","152.45535","-25.22577","26914","Neoarius graeffei","1273546","2008-01-22","2008-01-22","1144243","1372008","ISIS RIVER AT ISIS JUNCTION WEIR TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"158","152.51453","-25.27377","26914","Neoarius graeffei","1273573","2007-04-30","2007-04-30","1144387","1373004","CHERWELL RIVER 0.7 KM DOWNSTREAM FROM RAILWAY BRIDGE","200","14148","Mary ROP","8","Department of Resources",""
"159","152.53345","-25.35979","26914","Neoarius graeffei","1273685","2008-01-23","2008-01-23","1144244","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"160","152.56764","-25.332","26914","Neoarius graeffei","1273705","2008-01-23","2008-01-23","1144388","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"161","152.70345","-26.33315","26914","Neoarius graeffei","1273822","2009-04-01","2009-04-01","1144250","1381099","MARY RIVER AT TRAVESTON CROSSING","200","14148","Mary ROP","8","Department of Resources",""
"162","151.88439802","-25.34841631","26914","Neoarius graeffei","491512","1770-05-23","1984-12-31","488849","27614","Burnett River","54000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"163","147.9379","-20.7442","26914","Neoarius graeffei","1269055","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"164","147.9379","-20.7442","26914","Neoarius graeffei","1269067","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"165","147.9379","-20.7442","26914","Neoarius graeffei","1269068","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"166","147.9379","-20.7442","26914","Neoarius graeffei","1269069","1999-07-12","1999-07-12","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"167","147.9379","-20.7442","26914","Neoarius graeffei","1269160","1999-07-12","1999-07-12","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"168","147.9379","-20.7442","26914","Neoarius graeffei","1269167","1999-12-16","1999-12-16","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"169","147.9379","-20.7442","26914","Neoarius graeffei","1269168","1999-12-16","1999-12-16","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"170","147.9379","-20.7442","26914","Neoarius graeffei","1269179","2001-01-11","2001-01-11","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"171","147.9379","-20.7442","26914","Neoarius graeffei","1269190","2001-01-11","2001-01-11","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"172","147.9379","-20.7442","26914","Neoarius graeffei","1269192","2001-01-11","2001-01-11","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"173","141.12711","-17.87412","26914","Neoarius graeffei","1267991","2004-08-10","2004-08-10","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"174","141.12711","-17.87412","26914","Neoarius graeffei","1267992","2004-08-10","2004-08-10","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"175","141.12711","-17.87412","26914","Neoarius graeffei","1267993","2004-08-10","2004-08-10","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"176","141.1322","-17.85778","26914","Neoarius graeffei","1268001","2004-08-10","2004-08-10","1141760","GleW2","Middle pool, Glenore Weir, Norman River","500","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"177","141.12964","-17.86179","26914","Neoarius graeffei","1268005","2004-08-10","2004-08-10","1141761","GleW3","Top pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"178","141.12964","-17.86179","26914","Neoarius graeffei","1268007","2004-08-10","2004-08-10","1141761","GleW3","Top pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"179","141.12964","-17.86179","26914","Neoarius graeffei","1268008","2004-08-10","2004-08-10","1141761","GleW3","Top pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"180","148.8999","-21.2115","26914","Neoarius graeffei","1268143","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"181","148.8999","-21.2115","26914","Neoarius graeffei","1268148","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"182","148.8999","-21.2115","26914","Neoarius graeffei","1268156","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"183","148.8999","-21.2115","26914","Neoarius graeffei","1268160","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"184","148.8999","-21.2115","26914","Neoarius graeffei","1268162","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"185","148.8999","-21.2115","26914","Neoarius graeffei","1268169","2004-11-11","2004-11-11","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"186","148.8999","-21.2115","26914","Neoarius graeffei","1268170","2004-11-11","2004-11-11","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"187","148.8999","-21.2115","26914","Neoarius graeffei","1268173","2004-12-03","2004-12-03","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"188","148.8999","-21.2115","26914","Neoarius graeffei","1268275","2004-12-17","2004-12-17","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"189","148.8999","-21.2115","26914","Neoarius graeffei","1268276","2004-12-17","2004-12-17","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"190","148.8999","-21.2115","26914","Neoarius graeffei","1268277","2004-12-17","2004-12-17","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"191","148.8999","-21.2115","26914","Neoarius graeffei","1268278","2004-12-17","2004-12-17","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"192","148.8999","-21.2115","26914","Neoarius graeffei","1268279","2004-12-17","2004-12-17","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"193","148.8999","-21.2115","26914","Neoarius graeffei","1268281","2005-06-17","2005-06-17","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"194","148.8999","-21.2115","26914","Neoarius graeffei","1268288","2005-11-27","2005-11-27","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"195","148.8999","-21.2115","26914","Neoarius graeffei","1268370","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"196","148.8999","-21.2115","26914","Neoarius graeffei","1268376","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"197","148.8999","-21.2115","26914","Neoarius graeffei","1268379","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"198","148.8999","-21.2115","26914","Neoarius graeffei","1268382","2005-01-19","2005-01-19","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"199","148.8999","-21.2115","26914","Neoarius graeffei","1268385","2003-09-10","2003-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"200","148.8999","-21.2115","26914","Neoarius graeffei","1268392","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"201","148.8999","-21.2115","26914","Neoarius graeffei","1268393","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"202","148.8999","-21.2115","26914","Neoarius graeffei","1268394","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"203","139.574","-20.5814","26914","Neoarius graeffei","1268703","2008-10-27","2008-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"204","139.574","-20.5814","26914","Neoarius graeffei","1268707","2008-10-27","2008-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"205","139.574","-20.5814","26914","Neoarius graeffei","1268760","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"206","139.7229","-20.1311","26914","Neoarius graeffei","1268331","2007-11-13","2007-11-13","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"207","139.7229","-20.1311","26914","Neoarius graeffei","1268333","2007-11-13","2007-11-13","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"208","139.7229","-20.1311","26914","Neoarius graeffei","1268335","2007-11-13","2007-11-13","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"209","139.7229","-20.1311","26914","Neoarius graeffei","1268345","2007-11-13","2007-11-13","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"210","139.7229","-20.1311","26914","Neoarius graeffei","1268415","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"211","139.7229","-20.1311","26914","Neoarius graeffei","1268427","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"212","139.7229","-20.1311","26914","Neoarius graeffei","1268429","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"213","139.7229","-20.1311","26914","Neoarius graeffei","1268850","2010-11-02","2010-11-02","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"214","139.7229","-20.1311","26914","Neoarius graeffei","1268852","2010-11-02","2010-11-02","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"215","139.7229","-20.1311","26914","Neoarius graeffei","1268853","2010-11-02","2010-11-02","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"216","139.7229","-20.1311","26914","Neoarius graeffei","1268856","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"217","139.7229","-20.1311","26914","Neoarius graeffei","1268858","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"218","139.7229","-20.1311","26914","Neoarius graeffei","1268860","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"219","139.7229","-20.1311","26914","Neoarius graeffei","1268861","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"220","139.7229","-20.1311","26914","Neoarius graeffei","1268865","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"221","139.7229","-20.1311","26914","Neoarius graeffei","1268879","2010-11-02","2010-11-02","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"222","147.2366","-19.8564","26914","Neoarius graeffei","1269887","2003-10-30","2003-10-30","1141736","CW","Clare Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"223","147.11238","-19.51672","26914","Neoarius graeffei","1269307","2009-11-03","2009-11-03","1141763","HauR1","Giru Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"224","147.11238","-19.51672","26914","Neoarius graeffei","1269308","2009-11-03","2009-11-03","1141763","HauR1","Giru Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"225","147.11238","-19.51672","26914","Neoarius graeffei","1269309","2009-11-03","2009-11-03","1141763","HauR1","Giru Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"226","147.08926","-19.56476","26914","Neoarius graeffei","1269313","2009-11-03","2009-11-03","1141762","HauR","Val Bird Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"227","147.3205278","-19.60913889","26914","Neoarius graeffei","1269083","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"228","147.3205278","-19.60913889","26914","Neoarius graeffei","1269084","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"229","147.3795","-19.59041667","26914","Neoarius graeffei","1269092","2010-12-09","2010-12-09","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"230","148.83443197","-23.37342968","26914","Neoarius graeffei","521189","1997-04-16","1997-04-16","523987","102445","Mackenzie R nr Bedford Weir","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"231","148.52610269","-23.60676625","26914","Neoarius graeffei","521300","1997-04-18","1997-04-18","523860","102557","Comet R below Comet Weir","500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"232","148.33443479","-23.43176968","26914","Neoarius graeffei","521239","1997-04-19","1997-04-19","523919","102495","Nogoa R nr Colorada Stn","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"233","151.748286578","-25.9984078607","26914","Neoarius graeffei","552522","1992-01-01","1992-12-31","465756","158739","Thomson's Crossing, Ban Ban to junction Barker & Barambah Cks","33000","6333","PPK Environment & Infrastructure (1999)","3461","Department of Environment, Science and Innovation","DES"
"234","151.35106547","-23.93175432","26914","Neoarius graeffei","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"235","148.93973457","-21.140455635","26914","Neoarius graeffei","2023973","2018-07-03","2018-07-03","1753264","125-0034","Pioneer River at Downstream of Marian Weir, Marian","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"236","148.59237051","-21.14147087","26914","Neoarius graeffei","2023995","2017-10-23","2017-10-23","1753282","125-1514","Cattle Creek at Sennis Road, Finch Hatton","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"237","149.04958785","-21.277786092","26914","Neoarius graeffei","2024037","2017-10-23","2017-10-23","1753322","126-0137","Sandy Creek at Homebush Road, Homebush","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"238","149.04958785","-21.277786092","26914","Neoarius graeffei","2024038","2018-07-05","2018-07-05","1753323","126-0137","Sandy Creek off Carmila Beach Road, Carmila","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"239","148.89264539","-21.141254969","26914","Neoarius graeffei","2023966","2020-09-23","2020-09-23","1753614","125-0018","Pioneer River at Marian weir-pool, Mirani","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"240","148.99563057","-21.137701463","26914","Neoarius graeffei","2023992","2020-09-23","2020-09-23","1753279","125-0546","Pioneer River at Gorge Road, Finch Hatton","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"241","153.1293055555","-25.458","26914","Neoarius graeffei","573642","1995-03-21","1995-03-21","555534","INCIDENTAL","Lake Wabby, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"242","138.4822222222","-18.7086111111","26914","Neoarius graeffei","1146643","2009-04-19","2009-04-19","1036421","INCIDENTAL","Indarrie Falls, Lawn Hill National Park, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"243","139.7954017339","-20.7673616568","26914","Neoarius graeffei","1146654","2009-04-21","2009-04-23","1036379","INCIDENTAL","Mary Kathleen Dam via Cloncurry, NWQ.","2000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","150.0350769986","-25.4642346623","26914","Neoarius graeffei","1191559","2011-03-13","","1076344","INCIDENTAL","Glebe Weir via Taroom, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.28855542","-24.89008186","26914","Neoarius graeffei","505041","1986-01-01","1986-12-31","510142","58876","Burnett R Barrage nr Bundaberg","450","2908","Russell (1990)","3461","Department of Environment, Science and Innovation","DES"
"246","151.20107784","-25.61925165","26914","Neoarius graeffei","522000","1891-10-01","1891-10-31","523161","103262","Auburn R-Burnett R camp","1800","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"247","149.03442319","-23.07343488","26914","Neoarius graeffei","550853","1994-01-01","1994-12-31","467416","157061","Site 4 Bingegang Weir, Mackenzie River","1800","6280","Sheppard (1996)","3461","Department of Environment, Science and Innovation","DES"
"248","148.83859861","-23.37342961","26914","Neoarius graeffei","550867","1996-07-01","1996-07-31","467430","157075","Nr Bedford Weir, Mackenzie River","900","6280","Sheppard (1996)","3461","Department of Environment, Science and Innovation","DES"
