"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","151.6846710034","-24.2531412119","18116","Adiantum aethiopicum","1677936","1996-07-04","1996-07-04","1479200","<UNNAMED>","Near tributary of Gorge Ck, ca 15.5km NE of Miriam Vale (GPS 24 15 17 151 41 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.9261005335","-28.8400773916","18116","Adiantum aethiopicum","1683741","1993-01-07","1993-01-07","1509111","<UNNAMED>","Girraween National Park, Bald Rock Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.90665609","-28.83896628","18116","Adiantum aethiopicum","1714600","1993-09-05","1993-09-05","1504900","<UNNAMED>","Portion 90, Wyberba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.04273197","-27.54006798","18116","Adiantum aethiopicum","1749447","2000-08-29","2000-08-29","1572445","<UNNAMED>","Toohey Forest, 40m from research station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.6261005335","-28.7900773916","18116","Adiantum aethiopicum","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.4596060649","-24.8922925907","18116","Adiantum aethiopicum","1778924","1999-09-07","1999-09-07","1572831","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.6760779357","-28.2234042558","18116","Adiantum aethiopicum","1811072","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.57040712","-25.17953953","18116","Adiantum aethiopicum","1820368","2011-07-31","2011-07-31","1583308","<UNNAMED>","'Moolayember', N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.5313309699","-24.9436698231","18116","Adiantum aethiopicum","1840915","2013-06-29","2013-06-29","1635769","<UNNAMED>","Bania National Park, eastern catchment of Mountain Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.73152629","-25.47908926","18116","Adiantum aethiopicum","1847458","2011-08-01","2011-08-01","1598775","<UNNAMED>","Carnarvon National Park, Lonesome Holding, Dawson River Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.3196764151","-27.8997902","18116","Adiantum aethiopicum","1889260","2003-06-30","2003-06-30","1674217","<UNNAMED>","Helensvale Rd, Helensvale, c. 50km SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.1927759454","-25.3067544357","18116","Adiantum aethiopicum","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.0939","-24.84456","18116","Adiantum aethiopicum","1923596","2014-09-27","2014-09-27","1680376","<UNNAMED>","Nogoa River springs, Mt Playfair.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.176065304","-27.6400679778","18116","Adiantum aethiopicum","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.0280340715","-25.3236943607","18116","Adiantum aethiopicum","1932170","1996-09-25","1996-09-25","1716398","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 19 31 150 01 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.41777739","-17.41513415","18116","Adiantum aethiopicum","1954114","1770-04-19","1999-05-01","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.9666666667","-27.9","18116","Adiantum aethiopicum","2118348","1997-11-18","1997-11-18","1825458","<UNNAMED>","Veresdale, Beaudesert Shire.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.919668933","-26.331463134","18116","Adiantum aethiopicum","30178","1992-09-25","1992-09-25","12869","RFT 012","SF997: SF 997, NW Corner, off Louis Bazzo Dr.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"131","153.356623614","-28.234788672","18116","Adiantum aethiopicum","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"132","153.356623614","-28.234788672","18116","Adiantum aethiopicum","30308","1992-11-23","1992-11-23","12999","RFT 048B","Springbrook NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"133","153.273287465","-27.841457162","18116","Adiantum aethiopicum","30273","1994-01-27","1994-01-27","12964","RFT 114","Hotham Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"134","152.648834265","-25.713688664","18116","Adiantum aethiopicum","30284","1994-05-21","1994-05-21","12975","RFT 123","RFT 123","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"135","150.679684194","-22.672865912","18116","Adiantum aethiopicum","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"136","150.001077555","-21.998426281","18116","Adiantum aethiopicum","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"137","150.545797158","-22.644255619","18116","Adiantum aethiopicum","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"138","150.738016064","-22.666754621","18116","Adiantum aethiopicum","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"139","150.392850998","-22.517212125","18116","Adiantum aethiopicum","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"140","150.795792659","-22.647588358","18116","Adiantum aethiopicum","31731","1993-09-18","1993-09-18","14086","SWB 3_12","Shoal Water Bay: Rainforest Gully in cove between One Mile Beach and Fresh Water Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"141","150.001077555","-21.998426281","18116","Adiantum aethiopicum","31857","1993-09-18","1993-09-18","14212","SWB FW04","Shoal Water Bay: Freshwater extras.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"142","150.675795228","-22.670365922","18116","Adiantum aethiopicum","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"143","150.001077555","-21.998426281","18116","Adiantum aethiopicum","31880","1993-09-18","1993-09-18","14235","SWB SB03","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"144","150.801070554","-22.648421356","18116","Adiantum aethiopicum","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"145","150.628399821","-22.493771872","18116","Adiantum aethiopicum","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"146","150.790793601","-22.727032724","18116","Adiantum aethiopicum","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"147","150.782181111","-22.562031784","18116","Adiantum aethiopicum","31809","1993-09-24","1993-09-24","14164","SWB DY11B","Shoal Water Bay: Base of granite mass North end Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"148","150.001077555","-21.998426281","18116","Adiantum aethiopicum","31758","1993-09-28","1993-09-28","14113","SWB 3_38","Shoal Water Bay: Scrub /vine forest south gully on Mount Flinders.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"149","151.251066998","-23.898421273","18116","Adiantum aethiopicum","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"150","151.663559692","-24.003975968","18116","Adiantum aethiopicum","32032","1994-01-11","1994-01-11","14380","JOY ROD19","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill from upper slope to bottom of the gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"151","151.278288589","-23.913143201","18116","Adiantum aethiopicum","31906","1994-10-09","1994-10-09","14261","JOY GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"152","151.278844582","-23.912310204","18116","Adiantum aethiopicum","31907","1994-10-09","1994-10-09","14262","JOY GLADJ02","Gladstone Area: Beside power line in gully to east of road","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"153","151.27384465","-23.913699203","18116","Adiantum aethiopicum","31909","1994-10-09","1994-10-09","14264","JOY GLADJ04","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"154","151.274122633","-23.925088163","18116","Adiantum aethiopicum","31911","1994-10-16","1994-10-16","14266","JOY GLADJ08","Gladstone Area: South of Gladstone and south of woodstock homestead in a gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"155","151.278010582","-23.923421165","18116","Adiantum aethiopicum","31914","1994-10-16","1994-10-16","14269","JOY GLADJ10","Gladstone Area: South of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"156","151.280510535","-23.936754115","18116","Adiantum aethiopicum","31919","1994-10-29","1994-10-29","14274","JOY GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"157","151.880182999","-27.716611965","18116","Adiantum aethiopicum","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"158","153.3913373613","-28.2258922527","18116","Adiantum aethiopicum","461560","2000-02-01","2000-02-28","455077","INCIDENTAL",""Hanging Rock" Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.4088888888","-27.335","18116","Adiantum aethiopicum","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"160","153.1231","-28.0467","18116","Adiantum aethiopicum","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.6053","-28.1822","18116","Adiantum aethiopicum","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.196","-27.3592","18116","Adiantum aethiopicum","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"163","153.2259","-28.2487","18116","Adiantum aethiopicum","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.5","-28.0667","18116","Adiantum aethiopicum","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.55","-28.1166","18116","Adiantum aethiopicum","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.5841667","-25.816667","18116","Adiantum aethiopicum","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"167","153.2106","-27.8042","18116","Adiantum aethiopicum","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.5","-28.2","18116","Adiantum aethiopicum","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.7666","-27.51667","18116","Adiantum aethiopicum","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.771247079","-26.8591909902","18116","Adiantum aethiopicum","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
