"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","150.82609189","-26.19008686","17729","Capparis mitchellii","1703582","1993-11-07","1993-11-07","1481047","<UNNAMED>","23km from Auburn Road along Auburn-Mundubbera Road via Cadanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.84275856","-26.17342019","17729","Capparis mitchellii","1703583","1993-11-07","1993-11-07","1475789","<UNNAMED>","Head of Shepherd Creek, C. 40km NE of Barakula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.10946282","-27.50676113","17729","Capparis mitchellii","1705881","1992-08-21","1992-08-21","1478304","<UNNAMED>","Silver Springs, C. 35km S of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.6666721788","-27.1275400666","17729","Capparis mitchellii","1706238","1994-11-24","1994-11-24","1467951","<UNNAMED>","6km NNW of Kulpi 9243-677985.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.9094707807","-26.4734371799","17729","Capparis mitchellii","1713079","1989-10-19","1989-10-19","1515849","<UNNAMED>","C. 5km W of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.6049888494","-25.0345290443","17729","Capparis mitchellii","1737608","2003-01-19","2003-01-19","1532405","<UNNAMED>","S of Burnley Road, SF44, W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","140.5095204856","-21.2901482233","17729","Capparis mitchellii","1740493","1999-11-05","1999-11-05","1535093","<UNNAMED>","Kuridala old township mine site S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.7305837539","-25.7884100323","17729","Capparis mitchellii","1746562","2002-09-30","2002-09-30","1544612","<UNNAMED>","About 5km E of Bulgroo Outstation, along old Thylungra-Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.9444135188","-26.5667479919","17729","Capparis mitchellii","1756583","2002-12-08","2002-12-08","1578879","<UNNAMED>","Bunderra, 11km ESE of Kingaroy, property of S. & H. Lesk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.0042273444","-22.5156877119","17729","Capparis mitchellii","1763031","1998-03-18","1998-03-18","1572852","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 31 02 143 00 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.83582132","-21.27288511","17729","Capparis mitchellii","1764206","1997-05-21","1997-05-21","1570728","<UNNAMED>","13.3km SE of Cerito HS on Rd to Wollombi (GPS 21 16 28 147 50 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.9252337165","-21.6843580166","17729","Capparis mitchellii","1767103","1770-04-19","2003-02-14","1539927","<UNNAMED>","Nairana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.90060221","-28.38982604","17729","Capparis mitchellii","1771506","1999-12-03","1999-12-03","1543116","<UNNAMED>","'Bullindgie' Station, c 42km NW of Dirranbandi along Bollon - Dirranbandi road, 10.3km from Jakelwah - Goodooga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","141.68374112","-20.10950148","17729","Capparis mitchellii","1772062","2001-10-24","2001-10-24","1547060","<UNNAMED>","Approximately 60km N of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","141.989507","-19.34555269","17729","Capparis mitchellii","1772435","2002-05-24","2002-05-24","1570114","<UNNAMED>","Western side of Pioneer Station, approximately 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","138.80954373","-22.92350133","17729","Capparis mitchellii","1772967","1935-01-28","1935-01-28","1518298","<UNNAMED>","Glenormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.15775","-22.48194444","17729","Capparis mitchellii","1790327","2009-05-24","2009-05-24","1601035","<UNNAMED>","Vindex Range - SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.6418537804","-28.2103520138","17729","Capparis mitchellii","1794033","2009-08-20","2009-08-20","1599346","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.3002699635","-28.361748613","17729","Capparis mitchellii","1795380","2006-10-27","2006-10-27","1627059","<UNNAMED>","State Forest 101 Devine, 22km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.72083333","-21.44472222","17729","Capparis mitchellii","1796242","2003-07-23","2003-07-23","1634188","<UNNAMED>","Blackwood NP, c. 170km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.8430277778","-26.1662777778","17729","Capparis mitchellii","1798345","2013-12-10","2013-12-10","1622313","<UNNAMED>","Friebergs Road, Warnung; 3km NNW of Byee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.51860193","-25.30095897","17729","Capparis mitchellii","1799202","2004-04-21","2004-04-21","1637288","<UNNAMED>","Lonesome Section, Expedition national Park. Dawson River at head of Acadia Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.8083333333","-26.9083333333","17729","Capparis mitchellii","1800065","2002-06-19","2002-06-19","1607618","<UNNAMED>","6km south west of Warra on Kolgan Road, then 8km along road to right (no sign).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.9222794983","-24.550677979","17729","Capparis mitchellii","1806257","2005-09-22","2005-09-22","1639305","<UNNAMED>","64km W of Blackall on road to Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.9559001","-22.56791224","17729","Capparis mitchellii","1807993","2005-09-23","2005-09-23","1614038","<UNNAMED>","Surprise Creek, 25km south of Winton, just outside Park (Bladensberg) southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.021525","-19.80169167","17729","Capparis mitchellii","1811204","2013-06-20","2013-06-20","1637637","<UNNAMED>","Millungera Stn, 50km W of hstd, 100km NE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.61241667","-27.99438889","17729","Capparis mitchellii","1816197","2011-04-19","2011-04-19","1621082","<UNNAMED>","'Bowra Wildlife Sanctuary' c. 880m S of Bowra Homestead, which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.82305556","-19.45666667","17729","Capparis mitchellii","1827098","2005-09-18","2005-09-18","1618798","<UNNAMED>","7.3km NE of Stockyard Creek on Hervey Range Road, c. 110km WSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.5051488672","-28.2936628337","17729","Capparis mitchellii","1835298","2009-08-19","2009-08-19","1625426","<UNNAMED>","Bendidee National Park, 34km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.09888612","-28.499803","17729","Capparis mitchellii","1836158","2006-01-17","2006-01-17","1605679","<UNNAMED>","10.3km by road S of Inglewood, Texas - Inglewood road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.1158305665","-28.5703585585","17729","Capparis mitchellii","1836159","2006-01-17","2006-01-17","1589753","<UNNAMED>","18.5km by road S of Inglewood, Texas-Inglewood; Yelarbon State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.11804774","-28.24174861","17729","Capparis mitchellii","1836662","2006-10-24","2006-10-24","1601332","<UNNAMED>","State Forest 341 Bringalily, 19km NNE of Inglewood, Elsey's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.81705272","-25.98813949","17729","Capparis mitchellii","1840941","2013-12-29","2013-12-29","1618951","<UNNAMED>","Koko State Forest, Scientific Area; 22km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.27685039","-27.75996522","17729","Capparis mitchellii","1841949","2009-08-16","2009-08-16","1627145","<UNNAMED>","Powrunna State Forest, 45km NNW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.6133178521","-28.1931336101","17729","Capparis mitchellii","1842149","2006-02-26","2006-02-26","1605683","<UNNAMED>","43km W of Warwick along road to Inglewood, Durikai SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.43076587","-25.74868494","17729","Capparis mitchellii","1842384","2009-08-05","2009-08-05","1611375","<UNNAMED>","Milo Station, 6.3km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","141.16452761","-22.64153454","17729","Capparis mitchellii","1844007","2005-09-24","2005-09-24","1625399","<UNNAMED>","223km by road west of Winton on road to Boulia, jump up ca. 1km south west of Lillyvale Hills Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.7925467943","-28.3454440876","17729","Capparis mitchellii","1847765","2007-08-26","2007-08-26","1639925","<UNNAMED>","W of NW sector of Durikai State Forest (SFR 444), on freehold land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.522689506","-28.4623611521","17729","Capparis mitchellii","1867241","2014-10-15","2014-10-15","1647123","<UNNAMED>","Macintyre State Forest (SF352); 19km S of Gore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","139.925101886","-24.7434173903","17729","Capparis mitchellii","1868092","2012-07-13","2012-07-13","1660665","<UNNAMED>","Cluny Station, 4.2km from No. 2 Bore at 256 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.5741666667","-27.1422222222","17729","Capparis mitchellii","1871092","2000-09-21","2000-09-21","1664877","<UNNAMED>","Quinalow, Quinalow - Edgefield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.5916666667","-27.425","17729","Capparis mitchellii","1873214","1981-01-01","1981-01-31","1649975","<UNNAMED>","Kumbarilla SF, SFR 155, Marmadua.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.0432722222","-27.5107686111","17729","Capparis mitchellii","1885042","2008-08-27","2008-08-27","1670641","<UNNAMED>","9.12km from Naccowlah oil plant at bearing 277.08 degrees, Cooper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.9927752778","-22.0711294444","17729","Capparis mitchellii","1886971","2006-10-25","2006-10-25","1671733","<UNNAMED>","2.4km NW of Tarragona Homestead. Winton 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.7510779357","-28.2484042558","17729","Capparis mitchellii","1888490","1933-08-16","1933-08-16","1673411","<UNNAMED>","Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.725","-27.9416666667","17729","Capparis mitchellii","1896691","2012-10-31","2012-10-31","1701575","<UNNAMED>","Hawkins Road, Coulson near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","139.0795883053","-22.9147303958","17729","Capparis mitchellii","1901559","2006-10-25","2006-10-25","1696570","<UNNAMED>","On Donohue Highway, c. 17.5km E of Georgina River (Q55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","142.22300833","-22.0636","17729","Capparis mitchellii","1912849","2013-05-17","2013-05-17","1683549","<UNNAMED>","Cathedral Hill Stn, c. 10km S of hstd, 90km NW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.87488889","-28.95488889","17729","Capparis mitchellii","1916966","2008-12-16","2008-12-16","1691933","<UNNAMED>","Toulby section, Colgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","139.10092979","-20.80619729","17729","Capparis mitchellii","1917323","2004-07-25","2004-07-25","1696709","<UNNAMED>","Ardmore Stn, S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","141.1414778541","-23.7639491685","17729","Capparis mitchellii","1918806","2004-11-01","2004-11-30","1692372","<UNNAMED>","Diamantina National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.084472248","-23.5817798738","17729","Capparis mitchellii","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.2511541733","-23.5817855651","17729","Capparis mitchellii","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.7512121452","-28.0818006567","17729","Capparis mitchellii","1926106","1889-01-01","1889-12-31","1708038","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","140.5845167514","-20.7484821248","17729","Capparis mitchellii","1941206","1770-04-19","2000-11-07","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.5844237665","-27.7484124988","17729","Capparis mitchellii","1941207","1935-01-05","1935-01-05","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.2511541733","-23.5817855651","17729","Capparis mitchellii","1943214","1943-11-21","1943-11-21","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.4178727293","-28.0817963661","17729","Capparis mitchellii","1943499","1770-04-19","2000-11-07","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.08442001","-28.24840788","17729","Capparis mitchellii","1944549","1913-12-01","1913-12-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.4178223","-28.58176723","17729","Capparis mitchellii","1944550","1934-12-17","1934-12-17","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.7510755133","-26.4150821345","17729","Capparis mitchellii","1945417","1957-05-21","1957-05-21","1672392","<UNNAMED>","Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.084406022","-25.4150834221","17729","Capparis mitchellii","1946209","1915-11-01","1915-11-30","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.7510733254","-27.5817384219","17729","Capparis mitchellii","1947349","1909-04-01","1909-04-30","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.25111919","-20.08178816","17729","Capparis mitchellii","1948141","1942-11-11","1942-11-11","1385964","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.084406022","-25.4150834221","17729","Capparis mitchellii","1949860","1916-01-01","1916-01-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.7511273069","-26.5817646975","17729","Capparis mitchellii","1950021","1770-04-19","2000-11-07","1719190","<UNNAMED>","Bungeworgorai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.41782919","-24.91511826","17729","Capparis mitchellii","1952765","1940-10-20","1940-10-20","1447067","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.50111095","-24.49842261","17729","Capparis mitchellii","1956589","1989-11-01","1989-11-30","1412563","<UNNAMED>","Carnarvon National Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.58440843","-24.41508478","17729","Capparis mitchellii","1957154","1946-10-01","1946-10-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.25114628","-20.91513403","17729","Capparis mitchellii","1957337","1935-11-02","1935-11-02","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.5674166667","-28.893975","17729","Capparis mitchellii","1962479","2018-09-19","2018-09-19","1721194","<UNNAMED>","Binya National Park, 83km S of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.25","-25.5833333333","17729","Capparis mitchellii","1970968","1993-10-13","1993-10-13","1727985","<UNNAMED>","Milo Station, NW of Adavale: track on fence line on rising ground ca. 30km direct NW of Milo HS.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.2925","-27.6666666667","17729","Capparis mitchellii","1971067","1986-06-29","1986-06-29","1727727","<UNNAMED>","Bein Road, Blenheim District, 12km SW of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.1716666667","-27.7208333333","17729","Capparis mitchellii","1980063","1986-09-04","1986-09-04","1733384","<UNNAMED>","Mt Sylvia via Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.7183333","-22.6483333","17729","Capparis mitchellii","1981782","2020-07-02","2020-07-02","1734281","<UNNAMED>","NE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.3909944","-20.6336139","17729","Capparis mitchellii","2006197","2020-09-24","2020-09-24","1737490","<UNNAMED>","Ca 35km N Hughenden on Kennedy Developmental Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.2483333333","-28.0325","17729","Capparis mitchellii","2024367","1995-04-28","1995-04-28","1753888","<UNNAMED>","Mingimarny State Forest 131, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.7118333","-28.0401111","17729","Capparis mitchellii","2055953","2020-09-30","2020-09-30","1777459","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.78155","-23.0030833333","17729","Capparis mitchellii","2057890","2021-10-04","2021-10-04","1779252","<UNNAMED>","Gracevale 'Turraburra' Station, about 70 km from Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.9228166667","-23.0183833333","17729","Capparis mitchellii","2058741","2021-10-04","2021-10-04","1779755","<UNNAMED>","Gracevale 'Turraburra' Station. About 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.6869444444","-27.3138888889","17729","Capparis mitchellii","2063524","2021-10-28","2021-10-28","1783589","<UNNAMED>","Acland. Sabine Road, S of Acland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","146.7577777778","-22.3177777778","17729","Capparis mitchellii","2076180","1966-06-23","1966-06-23","1794493","<UNNAMED>","Epping Forest, c. 70km WNW of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.99135","-28.2342","17729","Capparis mitchellii","2121438","2023-03-10","2023-03-10","1826686","<UNNAMED>","Northern end of Reservoir Reserve, Bracker Road, Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","142.726678","-28.21227","17729","Capparis mitchellii","2125008","2022-08-02","2022-08-02","1830034","<UNNAMED>","6.4km SW of Mount Gay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.283902","-26.896395","17729","Capparis mitchellii","2031511","2021-05-02","2021-05-02","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.8771871861","-27.4592381323","17729","Capparis mitchellii","573674","2003-06-14","2003-06-14","555628","INCIDENTAL","Gowrie Little Plain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.5256981406","-27.6590215259","17729","Capparis mitchellii","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","147.2288548846","-25.2863065294","17729","Capparis mitchellii","901563","1997-07-23","","837551","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"197","150.6474221107","-25.7995240551","17729","Capparis mitchellii","901431","1999-05-19","","837123","<UNNAMED>","Stock route near SF 93","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","149.2109928182","-28.5386460704","17729","Capparis mitchellii","901391","1999-06-24","","837235","<UNNAMED>","Reserve leased by M. Webster near railway line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","150.7627777777","-26.5302777777","17729","Capparis mitchellii","460507","2000-05-27","","454139","INCIDENTAL","Graham Cobb's Property, Chinchilla","500","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"200","149.3413888888","-27.6291666666","17729","Capparis mitchellii","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"201","147.6785694444","-26.4116667","17729","Capparis mitchellii","869783","2001-01-26","2001-01-26","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"202","147.6743","-26.4130556","17729","Capparis mitchellii","869786","2002-04-08","2002-04-08","811931","Tokatakiya 3","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"203","150.9627351971","-25.8952354992","17729","Capparis mitchellii","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"204","150.2962526039","-26.9670396818","17729","Capparis mitchellii","901186","2001-08-22","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"205","151.2087039749","-26.5221854709","17729","Capparis mitchellii","902340","2002-03-20","","836852","BAR05","SF 197, Diamondy - Approx. 62.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"206","150.5698693286","-24.8785802443","17729","Capparis mitchellii","902214","2002-10-16","2002-10-18","836091","MONB","55.9km west of Monto. Western edge of Montour SF. In scrub patch.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
