"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"146","143.23333333","-25.116666667","1327","Pomatostomus halli","2114869","2017-09-13","2017-09-13","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"147","143.3","-25.066666667","1327","Pomatostomus halli","2114954","2014-04-24","2014-04-24","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"148","143.31666667","-25.116666667","1327","Pomatostomus halli","2115116","2014-06-10","2014-06-10","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"149","143.31666667","-25.116666667","1327","Pomatostomus halli","2115378","2012-11-08","2012-11-08","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"150","143.3","-25.083333333","1327","Pomatostomus halli","2115447","2012-11-08","2012-11-08","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"151","143.31666667","-25.116666667","1327","Pomatostomus halli","2115499","2017-03-25","2017-03-25","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"152","143.31666667","-25.133333333","1327","Pomatostomus halli","2115502","2017-09-11","2017-09-11","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"153","143.31666667","-25.116666667","1327","Pomatostomus halli","2115677","2016-08-10","2016-08-10","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"154","143.31666667","-25.116666667","1327","Pomatostomus halli","2115691","2016-03-20","2016-03-20","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"155","143.3","-25.083333333","1327","Pomatostomus halli","2115694","2019-12-03","2019-12-03","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"156","143.38333333","-25.066666667","1327","Pomatostomus halli","2112908","2012-06-19","2012-06-19","1823269","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"157","143.4","-25.066666667","1327","Pomatostomus halli","2112913","2013-07-24","2013-07-24","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"158","143.38333333","-25.066666667","1327","Pomatostomus halli","2113055","2016-03-25","2016-03-25","1823269","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"159","143.38333333","-25.066666667","1327","Pomatostomus halli","2113083","2013-07-24","2013-07-24","1823269","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"160","143.31666667","-25.15","1327","Pomatostomus halli","2113102","2019-07-25","2019-07-25","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"161","143.33333333","-25.05","1327","Pomatostomus halli","2113164","2016-10-20","2016-10-20","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"162","143.33333333","-25.033333333","1327","Pomatostomus halli","2113208","2012-04-24","2012-04-24","1823245","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"163","143.38333333","-25.05","1327","Pomatostomus halli","2113209","2012-04-24","2012-04-24","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"164","143.4","-25.1","1327","Pomatostomus halli","2113245","2015-06-01","2015-06-01","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"165","143.33333333","-25.05","1327","Pomatostomus halli","2113269","2018-10-04","2018-10-04","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"166","143.31666667","-25.05","1327","Pomatostomus halli","2113324","2018-04-18","2018-04-18","1823092","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"167","143.38333333","-25.05","1327","Pomatostomus halli","2113357","2019-07-21","2019-07-21","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"168","143.4","-25.1","1327","Pomatostomus halli","2113367","2012-11-09","2012-11-09","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"169","143.31666667","-25.05","1327","Pomatostomus halli","2113421","2012-04-24","2012-04-24","1823092","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"170","143.31666667","-25.15","1327","Pomatostomus halli","2113430","2012-04-30","2012-04-30","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"171","143.31666667","-25.15","1327","Pomatostomus halli","2114052","2012-06-18","2012-06-18","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"172","143.38333333","-25.05","1327","Pomatostomus halli","2114138","2015-06-01","2015-06-01","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"173","143.38333333","-25.066666667","1327","Pomatostomus halli","2114255","2016-10-20","2016-10-20","1823269","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"174","143.36666667","-25.033333333","1327","Pomatostomus halli","2114275","2012-08-24","2012-08-24","1823314","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"175","143.4","-25.1","1327","Pomatostomus halli","2114283","2013-03-23","2013-03-23","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"176","143.4","-25.066666667","1327","Pomatostomus halli","2114375","2012-08-24","2012-08-24","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"177","143.33333333","-25.15","1327","Pomatostomus halli","2114482","2012-11-09","2012-11-09","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"178","143.4","-25.066666667","1327","Pomatostomus halli","2114645","2016-03-25","2016-03-25","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"179","143.4","-25.116666667","1327","Pomatostomus halli","2114651","2017-02-22","2017-02-22","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"180","143.31666667","-25.15","1327","Pomatostomus halli","2114738","2013-05-23","2013-05-23","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"181","143.4","-25.1","1327","Pomatostomus halli","2114754","2012-04-24","2012-04-24","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"182","143.4","-25.1","1327","Pomatostomus halli","2114783","2014-06-04","2014-06-04","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"183","143.4","-25.1","1327","Pomatostomus halli","2115061","2019-07-21","2019-07-21","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"184","143.4","-25.066666667","1327","Pomatostomus halli","2115180","2014-02-13","2014-02-13","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"185","143.3","-25.05","1327","Pomatostomus halli","2115218","2019-12-03","2019-12-03","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"186","143.4","-25.066666667","1327","Pomatostomus halli","2115252","2013-08-22","2013-08-22","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"187","143.33333333","-25.05","1327","Pomatostomus halli","2115299","2017-03-25","2017-03-25","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"188","143.38333333","-25.05","1327","Pomatostomus halli","2115376","2012-08-24","2012-08-24","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"189","143.4","-25.066666667","1327","Pomatostomus halli","2115425","2012-04-24","2012-04-24","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"190","143.38333333","-25.05","1327","Pomatostomus halli","2115479","2014-04-22","2014-04-22","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"191","143.4","-25.066666667","1327","Pomatostomus halli","2115496","2017-02-22","2017-02-22","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"192","143.31666667","-25.05","1327","Pomatostomus halli","2115501","2017-09-11","2017-09-11","1823092","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"193","143.38333333","-25.05","1327","Pomatostomus halli","2115533","2013-05-28","2013-05-28","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"194","143.4","-25.1","1327","Pomatostomus halli","2115547","2013-08-22","2013-08-22","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"195","143.38333333","-25.05","1327","Pomatostomus halli","2115556","2014-02-13","2014-02-13","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"196","143.3","-25.05","1327","Pomatostomus halli","2115579","2012-11-10","2012-11-10","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"197","143.36666667","-25.033333333","1327","Pomatostomus halli","2115684","2013-04-28","2013-04-28","1823314","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"198","143.38333333","-25.066666667","1327","Pomatostomus halli","2115685","2014-04-22","2014-04-22","1823269","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"199","143.31666667","-25.05","1327","Pomatostomus halli","2115689","2015-06-01","2015-06-01","1823092","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"200","143.18333333","-25.1","1327","Pomatostomus halli","2113076","2013-04-25","2013-04-25","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"201","143.11666667","-25.033333333","1327","Pomatostomus halli","2113672","2019-12-06","2019-12-06","1823155","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"202","143.11666667","-25.033333333","1327","Pomatostomus halli","2114577","2015-06-02","2015-06-02","1823155","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"203","143.18333333","-25.1","1327","Pomatostomus halli","2115248","2013-05-24","2013-05-24","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"204","143.21666667","-25.133333333","1327","Pomatostomus halli","2115286","2019-06-16","2019-06-16","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"205","143.15","-25.033333333","1327","Pomatostomus halli","2112880","2012-06-26","2012-06-26","1823182","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"206","143.2","-25.1","1327","Pomatostomus halli","2112907","2019-12-09","2019-12-09","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"207","143.2","-25.033333333","1327","Pomatostomus halli","2113181","2017-02-27","2017-02-27","1823266","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"208","143.2","-25.1","1327","Pomatostomus halli","2113453","2012-08-18","2012-08-18","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"209","143.2","-25.033333333","1327","Pomatostomus halli","2114005","2014-02-12","2014-02-12","1823266","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"210","143.2","-25.1","1327","Pomatostomus halli","2114143","2015-06-02","2015-06-02","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"211","143.18333333","-25.033333333","1327","Pomatostomus halli","2114758","2014-02-12","2014-02-12","1823275","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"212","143.2","-25.1","1327","Pomatostomus halli","2114843","2017-02-24","2017-02-24","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"213","143.2","-25.033333333","1327","Pomatostomus halli","2115597","2013-03-28","2013-03-28","1823266","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"214","143.15","-25.033333333","1327","Pomatostomus halli","2115681","2013-03-28","2013-03-28","1823182","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"215","143.1","-25.016666667","1327","Pomatostomus halli","2113284","2012-04-27","2012-04-27","1823222","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"216","143.06666667","-25.133333333","1327","Pomatostomus halli","2114350","2015-10-25","2015-10-25","1823154","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"217","143.08333333","-25.016666667","1327","Pomatostomus halli","2114610","2012-08-18","2012-08-18","1823212","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"218","143.06666667","-25.05","1327","Pomatostomus halli","2115065","2019-07-23","2019-07-23","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"219","143.06666667","-25.1","1327","Pomatostomus halli","2115130","2013-05-02","2013-05-02","1823178","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"220","143.06666667","-25.066666667","1327","Pomatostomus halli","2115630","2015-10-25","2015-10-25","1823152","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"221","143.15","-25.1","1327","Pomatostomus halli","2113154","2016-10-18","2016-10-18","1823239","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"222","143.15","-25.1","1327","Pomatostomus halli","2113169","2017-02-24","2017-02-24","1823239","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"223","143.21666667","-25.033333333","1327","Pomatostomus halli","2114013","2014-02-14","2014-02-14","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"224","143.15","-25.1","1327","Pomatostomus halli","2115073","2019-09-20","2019-09-20","1823239","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"225","143.21666667","-25.033333333","1327","Pomatostomus halli","2115350","2012-05-01","2012-05-01","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"226","143.21666667","-25.033333333","1327","Pomatostomus halli","2115358","2012-06-23","2012-06-23","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"227","143.3","-25.1","1327","Pomatostomus halli","2113326","2018-04-18","2018-04-18","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"228","143.3","-25.1","1327","Pomatostomus halli","2115488","2014-06-10","2014-06-10","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"229","143.3","-25.1","1327","Pomatostomus halli","2115498","2017-03-25","2017-03-25","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"230","143.3","-25.1","1327","Pomatostomus halli","2115518","2017-02-23","2017-02-23","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"231","143.31666667","-25.1","1327","Pomatostomus halli","2115695","2019-12-03","2019-12-03","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"232","143.4","-25.083333333","1327","Pomatostomus halli","2115026","2019-12-04","2019-12-04","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"233","143.4","-25.083333333","1327","Pomatostomus halli","2115168","2012-08-24","2012-08-24","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"234","143.4","-25.083333333","1327","Pomatostomus halli","2115253","2013-08-22","2013-08-22","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"235","143.43333333","-25.083333333","1327","Pomatostomus halli","2112899","2013-04-27","2013-04-27","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"236","143.43333333","-25.066666667","1327","Pomatostomus halli","2112915","2013-08-23","2013-08-23","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"237","143.43333333","-25.083333333","1327","Pomatostomus halli","2113310","2012-06-22","2012-06-22","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"238","143.48333333","-25.033333333","1327","Pomatostomus halli","2113431","2012-06-20","2012-06-20","1823109","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"239","143.43333333","-25.066666667","1327","Pomatostomus halli","2113723","2017-03-26","2017-03-26","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"240","143.5","-25.033333333","1327","Pomatostomus halli","2114199","2012-06-20","2012-06-20","1823225","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"241","143.43333333","-25.083333333","1327","Pomatostomus halli","2114536","2016-10-16","2016-10-16","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"242","143.45","-25.016666667","1327","Pomatostomus halli","2114625","2014-02-11","2014-02-11","1823118","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"243","143.43333333","-25.066666667","1327","Pomatostomus halli","2114626","2014-02-11","2014-02-11","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"244","143.43333333","-25.066666667","1327","Pomatostomus halli","2114761","2017-02-25","2017-02-25","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"245","143.43333333","-25.05","1327","Pomatostomus halli","2115302","2012-06-22","2012-06-22","1823240","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"246","143.48333333","-25.083333333","1327","Pomatostomus halli","2115407","2016-10-16","2016-10-16","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"247","143.43333333","-25.05","1327","Pomatostomus halli","2115497","2017-02-25","2017-02-25","1823240","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"248","143.43333333","-25.05","1327","Pomatostomus halli","2115538","2013-05-29","2013-05-29","1823240","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"249","143.46666667","-25.033333333","1327","Pomatostomus halli","2115566","2012-06-20","2012-06-20","1823271","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"250","143.46666667","-25.05","1327","Pomatostomus halli","2112897","2017-09-14","2017-09-14","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"251","143.45","-25.05","1327","Pomatostomus halli","2113056","2017-03-26","2017-03-26","1823262","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"252","143.43333333","-25.1","1327","Pomatostomus halli","2113123","2019-12-07","2019-12-07","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"253","143.45","-25.033333333","1327","Pomatostomus halli","2113224","2012-08-21","2012-08-21","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"254","143.45","-25.05","1327","Pomatostomus halli","2113225","2012-08-21","2012-08-21","1823262","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"255","143.43333333","-25.1","1327","Pomatostomus halli","2113312","2012-06-22","2012-06-22","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"256","143.46666667","-25.05","1327","Pomatostomus halli","2113648","2013-03-27","2013-03-27","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"257","143.45","-25.05","1327","Pomatostomus halli","2113678","2019-12-07","2019-12-07","1823262","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"258","143.46666667","-25.05","1327","Pomatostomus halli","2114108","2013-04-27","2013-04-27","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"259","143.46666667","-25.05","1327","Pomatostomus halli","2114251","2016-10-16","2016-10-16","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"260","143.45","-25.05","1327","Pomatostomus halli","2114379","2017-02-25","2017-02-25","1823262","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"261","143.43333333","-25.1","1327","Pomatostomus halli","2114699","2017-02-25","2017-02-25","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"262","143.46666667","-25.066666667","1327","Pomatostomus halli","2114962","2017-03-26","2017-03-26","1823189","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"263","143.45","-25.05","1327","Pomatostomus halli","2114970","2016-10-16","2016-10-16","1823262","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"264","143.48333333","-25.066666667","1327","Pomatostomus halli","2115316","2012-08-22","2012-08-22","1823133","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"265","143.45","-25.05","1327","Pomatostomus halli","2115335","2013-05-29","2013-05-29","1823262","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"266","143.46666667","-25.05","1327","Pomatostomus halli","2115483","2014-04-27","2014-04-27","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"267","143.45","-25.05","1327","Pomatostomus halli","2115494","2016-03-21","2016-03-21","1823262","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"268","143.45","-25.033333333","1327","Pomatostomus halli","2115537","2013-05-29","2013-05-29","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"269","143.48333333","-25.066666667","1327","Pomatostomus halli","2115680","2013-03-27","2013-03-27","1823133","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"270","143.48333333","-25.066666667","1327","Pomatostomus halli","2115686","2014-04-27","2014-04-27","1823133","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"271","143.43333333","-25.1","1327","Pomatostomus halli","2115692","2017-09-14","2017-09-14","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"272","143.23333333","-25.033333333","1327","Pomatostomus halli","2113103","2019-07-26","2019-07-26","1823248","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"273","143.21666667","-25.05","1327","Pomatostomus halli","2113104","2019-07-26","2019-07-26","1823249","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"274","143.3","-25.033333333","1327","Pomatostomus halli","2113247","2015-06-02","2015-06-02","1823218","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"275","143.3","-25.033333333","1327","Pomatostomus halli","2113392","2014-02-14","2014-02-14","1823218","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"276","143.25","-25.033333333","1327","Pomatostomus halli","2113396","2014-06-10","2014-06-10","1823217","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"277","143.25","-25.033333333","1327","Pomatostomus halli","2113497","2019-07-26","2019-07-26","1823217","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"278","143.23333333","-25.033333333","1327","Pomatostomus halli","2113503","2019-09-21","2019-09-21","1823248","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"279","143.21666667","-25.066666667","1327","Pomatostomus halli","2113506","2019-09-21","2019-09-21","1823267","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"280","143.3","-25.033333333","1327","Pomatostomus halli","2113854","2012-11-10","2012-11-10","1823218","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"281","143.26666667","-25.033333333","1327","Pomatostomus halli","2114272","2012-06-23","2012-06-23","1823288","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"282","143.28333333","-25.033333333","1327","Pomatostomus halli","2114578","2015-06-02","2015-06-02","1823301","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"283","143.28333333","-25.033333333","1327","Pomatostomus halli","2114638","2014-02-14","2014-02-14","1823301","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"284","143.26666667","-25.033333333","1327","Pomatostomus halli","2114759","2014-02-14","2014-02-14","1823288","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"285","143.3","-25.033333333","1327","Pomatostomus halli","2114774","2014-04-26","2014-04-26","1823218","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"286","143.21666667","-25.066666667","1327","Pomatostomus halli","2114873","2018-04-16","2018-04-16","1823267","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"287","143.25","-25.033333333","1327","Pomatostomus halli","2115359","2012-06-23","2012-06-23","1823217","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"288","143.3","-25.033333333","1327","Pomatostomus halli","2115360","2012-06-23","2012-06-23","1823218","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"289","143.23333333","-25.033333333","1327","Pomatostomus halli","2115505","2013-04-26","2013-04-26","1823248","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"290","143.25","-25.033333333","1327","Pomatostomus halli","2115682","2013-04-26","2013-04-26","1823217","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"291","143.28333333","-25.033333333","1327","Pomatostomus halli","2115683","2013-04-26","2013-04-26","1823301","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"292","143.26666667","-25.033333333","1327","Pomatostomus halli","2115687","2014-06-10","2014-06-10","1823288","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"293","143.28333333","-25.033333333","1327","Pomatostomus halli","2115693","2018-04-16","2018-04-16","1823301","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"294","143.31666667","-25.016666667","1327","Pomatostomus halli","2113111","2019-12-03","2019-12-03","1823254","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"295","143.31666667","-25.033333333","1327","Pomatostomus halli","2115231","2012-06-24","2012-06-24","1823270","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"296","143.35","-24.983333333","1327","Pomatostomus halli","2115568","2012-06-24","2012-06-24","1823276","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"297","143.41666667","-25.016666667","1327","Pomatostomus halli","2112901","2012-06-25","2012-06-25","1823257","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
