"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","142.2502520488","-10.5940650718","16053","Syzygium suborbiculare","1170081","2007-10-16","2007-12-02","1057305","HI54","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"107","142.7794886025","-9.8983164269","16053","Syzygium suborbiculare","1170097","2007-10-16","2007-12-02","1057274","YA06","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"108","142.7795765123","-9.897710248","16053","Syzygium suborbiculare","1170098","2007-10-16","2007-12-02","1057275","YA07","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"109","142.7767646034","-9.9054909236","16053","Syzygium suborbiculare","1170106","2007-10-16","2007-12-02","1057283","YA15","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"110","142.3074390578","-10.5728915026","16053","Syzygium suborbiculare","1170153","2007-10-16","2007-12-02","1057299","HI48","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"111","142.3013925384","-10.5715059359","16053","Syzygium suborbiculare","1170156","2007-10-16","2007-12-02","1057302","HI51","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"112","142.1896405552","-10.5686012929","16053","Syzygium suborbiculare","1170180","2007-10-16","2007-12-02","1057347","HA19","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"113","142.634715704","-9.7646457883","16053","Syzygium suborbiculare","1170213","2007-10-16","2007-12-02","1057398","GI30","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"114","142.1666702176","-10.5965378898","16053","Syzygium suborbiculare","1170241","2007-10-16","2007-12-02","1057444","FR07","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"115","142.5497131034","-9.4218315139","16053","Syzygium suborbiculare","1170356","2007-10-16","2007-12-02","1057553","DA06","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"116","142.5280306042","-9.4214108178","16053","Syzygium suborbiculare","1170373","2007-10-16","2007-12-02","1057524","DA24","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"117","142.5281706891","-9.4242764653","16053","Syzygium suborbiculare","1170376","2007-10-16","2007-12-02","1057527","DA27","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"118","142.5303732707","-9.4302435359","16053","Syzygium suborbiculare","1170383","2007-10-16","2007-12-02","1057534","DA34","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"119","142.5309464681","-9.4239389091","16053","Syzygium suborbiculare","1170387","2007-10-16","2007-12-02","1057538","DA38","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"120","142.1453438035","-10.1613656535","16053","Syzygium suborbiculare","1170464","2007-10-16","2007-12-02","1056495","BDS35","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"121","142.5730225057","-10.1462472283","16053","Syzygium suborbiculare","1170489","2007-10-16","2007-12-02","1056580","BDQ29","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
