"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","146.0983601147","-19.015176661","14720","Commelina lanceolata","1897386","2008-03-15","2008-03-15","1692278","<UNNAMED>","Mt Zero; c. 1.6km ENE of Mt Zero Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.0844089063","-22.4150910264","14720","Commelina lanceolata","1749507","1973-09-30","1973-09-30","1500801","<UNNAMED>","South of Stanage Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.85527784","-28.01980703","14720","Commelina lanceolata","1789858","2007-12-01","2007-12-01","1623023","<UNNAMED>","Millmerran-Goondiwindi road, c. 14km NE of 'Kindon'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.43175247","-19.04966894","14720","Commelina lanceolata","1857229","2013-04-03","2013-04-03","1653735","<UNNAMED>","Far northeast corner of Paluma Range NP (Clemant), 3.7km due E of Rollingstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.3593943145","-27.4900693506","14720","Commelina lanceolata","1890491","1904-10-01","1904-10-31","1674415","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.9594244493","-22.4067697119","14720","Commelina lanceolata","1722054","1998-07-10","1998-07-10","1530862","<UNNAMED>","21.2km west from Lotus Creek roadhouse on Valkyrie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.2222222222","-15.7480555556","14720","Commelina lanceolata","1905161","2004-04-12","2004-04-12","1688890","<UNNAMED>","Northern ridge off Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.517768672","-23.515100593","14720","Commelina lanceolata","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","149.9685556","-27.3889444","14720","Commelina lanceolata","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.7094343095","-16.7568000049","14720","Commelina lanceolata","1672430","1995-02-19","1995-02-19","1497583","<UNNAMED>","O'Briens Road, west of Half Moon Creek Wetland Reserve north of Cairns City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.5919444444","-27.3719444444","14720","Commelina lanceolata","1890670","2019-04-29","2019-04-29","1675231","<UNNAMED>","Wivenhoe Hill (Pine Hill), SW side of Wivenhoe Dam, off Fig Tree Rd on 'White' walking trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.254858","-16.916907","14720","Commelina lanceolata","1924049","2006-02-25","2006-02-25","1682471","<UNNAMED>","Southern end of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.0500271644","-19.5757904387","14720","Commelina lanceolata","1951472","2003-04-01","2003-04-01","1567167","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.75373","-27.47762","14720","Commelina lanceolata","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"121","142.0549803426","-22.7944310408","14720","Commelina lanceolata","1804202","2006-05-17","2006-05-17","1617620","<UNNAMED>","C. 32km directly W of Whyrallah homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.0212778","-26.8635","14720","Commelina lanceolata","2121189","2021-12-08","2021-12-08","1826372","<UNNAMED>","Trumpeter's Corner, Nine Mile Stock Route Road, Tuckerang; 12.5km SW of Jandowae.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.2510706102","-21.5817587779","14720","Commelina lanceolata","1595027","1906-03-05","1906-03-05","1436438","<UNNAMED>","Slopes of Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.7638","-27.48097","14720","Commelina lanceolata","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"125","150.2760822501","-23.0567562024","14720","Commelina lanceolata","1942686","1991-05-01","1991-05-01","1672454","<UNNAMED>","Glen Geddes/Canoona, 17km NW from Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.0333333333","-28.2666666667","14720","Commelina lanceolata","1966381","1985-06-01","1985-06-30","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.666892659","-23.993697884","14720","Commelina lanceolata","32156","1994-01-14","1994-01-14","14504","JOY RODG15","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"128","144.85944795","-16.87347093","14720","Commelina lanceolata","1657244","1985-04-16","1985-04-16","1462625","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.6309521828","-18.8480494712","14720","Commelina lanceolata","1784174","2000-02-22","2000-02-22","1558523","<UNNAMED>","About 4km NE of Mt Jimmy, near Black Cow Creek, on old mining road in Kilclooney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.801072541","-22.831755328","14720","Commelina lanceolata","28980","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","151.051069671","-24.181753524","14720","Commelina lanceolata","29096","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","147.2094663199","-24.806772509","14720","Commelina lanceolata","1672912","1996-11-06","1996-11-06","1481811","<UNNAMED>","Salvator Rosa section of Carnarvon NP fire site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.52279298","-20.32568307","14720","Commelina lanceolata","1695798","1995-05-16","1995-05-16","1473355","<UNNAMED>","E of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 38 145 31 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.9302778","-19.1719444","14720","Commelina lanceolata","1885939","2018-04-04","2018-04-04","1670915","<UNNAMED>","Approximately 600m East of the Laroona Ewan Road and 200m North of minor track, on Mount-Zero Taravale Wildlife Sanctuary, approximately 94km WNW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.41776604","-19.58178162","14720","Commelina lanceolata","1955415","1952-01-18","1952-01-18","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.7892","-27.48998","14720","Commelina lanceolata","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"137","152.4061111111","-27.3138888889","14720","Commelina lanceolata","1923276","2012-03-03","2012-03-03","1700981","<UNNAMED>","Brisbane Valley Rail Trail: Mt Hallen-Esk Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.0843904203","-26.5817363987","14720","Commelina lanceolata","1514968","1975-04-25","1975-04-25","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.8","-28.2666667","14720","Commelina lanceolata","2055659","1933-01-20","1933-01-20","1778048","<UNNAMED>","Bybera, near Inglewood.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.66494867","-24.001752944","14720","Commelina lanceolata","32057","1994-01-11","1994-01-11","14405","JOY RODB07","Eurimbula NP - Rodd's Peninsula: Table Hill area upper slope of ridgeline.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"141","149.9169201913","-23.0214813455","14720","Commelina lanceolata","1741408","1998-05-13","1998-05-13","1521481","<UNNAMED>","Coorumburra Station 5k SSW of Marlborough Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.14166667","-18.41761111","14720","Commelina lanceolata","1872463","2014-05-13","2014-05-13","1662249","<UNNAMED>","Edmund Kennedy NP, near Conn Creek east of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.5830555556","-23.1161111111","14720","Commelina lanceolata","1925139","1991-04-03","1991-04-03","1708414","<UNNAMED>","Base of Mount Hedlow, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.417755366","-20.081776053","14720","Commelina lanceolata","1777788","1997-03-17","1997-03-17","1562277","<UNNAMED>","Cape Gloucester, SW of Montes Resort.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.4797526","-20.01735749","14720","Commelina lanceolata","1925378","1998-04-01","1998-04-01","1710355","<UNNAMED>","Mt King about 96km NNE of Hughenden (GPS 20 01 08 144 28 43)(site 147).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.71127","-27.44891","14720","Commelina lanceolata","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"147","152.951058371","-26.431739717","14720","Commelina lanceolata","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"148","145.2094356051","-15.4234725872","14720","Commelina lanceolata","1533486","1970-04-01","1970-04-30","1385451","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.85945276","-11.64016526","14720","Commelina lanceolata","1682260","1992-02-26","1992-02-26","1516555","<UNNAMED>","Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.8616666667","-17.9680555556","14720","Commelina lanceolata","1901116","2005-06-15","2005-06-15","1704911","<UNNAMED>","45km by road S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
