"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"125","152.95662338","-27.50951529","1803","Columba leucomela","541124","1983-01-01","1983-12-31","540046","120974","Cubberla Ck area, Brisbane","2800","7224","Dutton (1983)","3461","Department of Environment, Science and Innovation","DES"
"126","153.11771892","-26.04840618","1803","Columba leucomela","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"127","153.18856998","-28.19423437","1803","Columba leucomela","503517","1968-09-21","1968-09-21","501673","55910","Binna Burra, Lamington NP","3600","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"128","152.34691538","-27.98174095","1803","Columba leucomela","523213","1993-05-01","1993-05-01","521974","104481","Goomburra SFP area","1000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"129","152.1913573","-27.36924355","1803","Columba leucomela","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"130","152.9588898503","-26.7145380106","1803","Columba leucomela","462395","2002-06-18","","455723","Eudlo Creek","Eudlo Creek National Park, south of Palmwood, Sunshine Coast, SEQ.","100","5002","Eudlo Creek National Park fauna survey","3461","Department of Environment, Science and Innovation","DES"
"131","148.5046389705","-21.1690059504","1803","Columba leucomela","567112","2002-11-30","","552976","Eungella Barracks","Eungella National Park","100","8055","Eungella Frog Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"132","150.9297502655","-24.3863506318","1803","Columba leucomela","898363","1989-09-01","1992-09-01","839334","<UNNAMED>","Along routes used by the Gladstone Bushwalking Club, within the boundaries of Kroombit Tops SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"133","150.9297502655","-24.3863506318","1803","Columba leucomela","898368","1994-04-01","1994-04-04","839334","<UNNAMED>","Along routes used by the Gladstone Bushwalking Club, within the boundaries of Kroombit Tops SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"134","152.855466623","-27.5232408696","1803","Columba leucomela","897655","1991-12-01","1995-12-31","837667","<UNNAMED>","Moggill SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"135","150.9297501184","-24.3863596576","1803","Columba leucomela","897783","1995-10-20","1995-10-25","839071","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"136","152.2744605312","-25.5387437803","1803","Columba leucomela","895002","1995-11-21","1995-11-24","838227","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"137","152.254554878","-25.5386438311","1803","Columba leucomela","895000","1995-11-23","","838256","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"138","152.2521293526","-25.9269076641","1803","Columba leucomela","894995","1995-12-11","","838268","<UNNAMED>","SF 632, northwest of Kilkivan","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"139","153.03857257","-28.1900689","1803","Columba leucomela","503454","1930-10-23","1930-10-23","501754","55845","Base of Lamington NP (Stockyard CK)","2000","1562","Favaloro (1931)","3461","Department of Environment, Science and Innovation","DES"
"140","153.06771971","-26.06507333","1803","Columba leucomela","539502","1982-09-01","1982-09-01","531665","119352","Cooloola NP","16000","7282","Fearnley (1982)","3461","Department of Environment, Science and Innovation","DES"
"141","145.1594444433","-16.69833333","1803","Columba leucomela","927042","1989-12-01","1989-12-31","862745","179986","Bakers Blue Mountain","5000","9953","Fell etal. (1991)","3461","Department of Environment, Science and Innovation","DES"
"142","153.23440217","-28.14840071","1803","Columba leucomela","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"143","153.24273609","-28.23173386","1803","Columba leucomela","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"144","146.83443616","-19.135953","1803","Columba leucomela","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"145","146.74693756","-19.2067863","1803","Columba leucomela","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"146","146.40110892","-19.21512116","1803","Columba leucomela","550002","1984-01-01","1984-12-31","468276","144833","Southern end of Paluma Range","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"147","146.75110449","-19.33178595","1803","Columba leucomela","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"148","151.15940256","-24.2817528","1803","Columba leucomela","521498","1996-09-14","1996-09-14","523705","102756","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"149","151.034404031","-24.365085698","1803","Columba leucomela","32248","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"150","150.601077433","-23.548421346","1803","Columba leucomela","32252","1770-05-23","1999-04-19","14592","LST ARCHFA1","Mt Archer NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","151.001072802","-24.731749713","1803","Columba leucomela","32311","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"152","153.130774058","-26.037017035","1803","Columba leucomela","34403","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"153","151.00107182","-24.415085076","1803","Columba leucomela","32382","1983-12-01","1983-12-01","14656","LST BIRD1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"154","152.017731273","-25.581747998","1803","Columba leucomela","32246","1991-07-01","1991-07-01","14590","LST WALSFA1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"155","151.4913432565","-24.5220311993","1803","Columba leucomela","32344","1992-01-01","1992-01-01","14624","LST BULBFA1","SF391 Bulburin - Boyne Logging Area: Bulburin SF 291 (Boyne Logging Area)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"156","152.333009404","-26.169245027","1803","Columba leucomela","32357","1992-03-01","1992-03-01","14637","LST OAKVFA1","SF220 Oakview","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"157","152.623285012","-26.398409469","1803","Columba leucomela","32360","1992-03-01","1992-03-01","14640","LST WRATFA1","SF639 Wrattens","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"158","151.5260604","-24.587307413","1803","Columba leucomela","32345","1992-06-01","1992-06-01","14625","LST BULBFA2","SF391 Bulburin - Dawes Range: Bulburin SF 391 (Dawes Range)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"159","150.901072806","-24.431750756","1803","Columba leucomela","32394","1995-10-23","1995-10-23","14668","LST KROWHP1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"160","151.646617443","-24.257586727","1803","Columba leucomela","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"161","151.80105835","-24.181752214","1803","Columba leucomela","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"162","152.3995570673","-26.3880801381","1803","Columba leucomela","894196","1992-11-18","","838565","<UNNAMED>","Manumbar","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"163","152.616105847","-26.6849769944","1803","Columba leucomela","894186","1992-12-27","","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"164","151.0384829515","-24.4133930942","1803","Columba leucomela","898191","1995-05-24","1995-05-26","839354","<UNNAMED>","Beech SA on Ubobo Rd, Kroombit Tops","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"165","153.0372064185","-27.0750980945","1803","Columba leucomela","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"166","152.9510712121","-26.9649734475","1803","Columba leucomela","898377","1994-05-21","1994-05-25","839335","<UNNAMED>","pine plantations after 1st thinning","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"167","152.5972987888","-26.6653774655","1803","Columba leucomela","898148","1995-05-02","1995-05-05","839315","<UNNAMED>","South Sumner LA, remote bat detection site off Sunday Ck Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"168","145.5921434876","-17.8556303112","1803","Columba leucomela","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"169","145.4255279593","-17.2978268949","1803","Columba leucomela","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"170","145.4251563304","-17.2972817915","1803","Columba leucomela","897390","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"171","152.0161113784","-26.9500390161","1803","Columba leucomela","894950","1998-01-08","1998-01-09","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"172","152.9230645511","-27.4438037203","1803","Columba leucomela","895183","1999-05-05","","838369","<UNNAMED>","Brisbane Forest Park, southern end close to Gold Creek Reservoir.","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"173","152.7728464305","-26.1246050426","1803","Columba leucomela","1351152","2015-03-23","2015-03-27","1207722","GOOM1 to GOOM6","Goomboorian National Park near Gympie","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"174","153.1319889083","-28.2285906045","1803","Columba leucomela","839915","2003-08-30","","789806","INCIDENTAL","Lamington NP Green Mountains","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"175","146.14694452","-18.95262287","1803","Columba leucomela","524883","1970-01-01","1970-12-31","530285","110689","Paluma Dam","900","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"176","146.20944404","-19.00067795","1803","Columba leucomela","524894","1970-01-01","1970-12-31","530296","110700","Widt's Lookout-Mt Spec NP","300","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"177","146.18444431","-18.99845595","1803","Columba leucomela","538708","1990-01-01","1990-12-31","532438","118558","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"178","146.20944406","-19.00678908","1803","Columba leucomela","538729","1990-01-01","1990-12-31","532399","118579","Paluma","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"179","153.18440121","-27.94006826","1803","Columba leucomela","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"180","153.01356813","-27.65257012","1803","Columba leucomela","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"181","152.81773542","-27.36507232","1803","Columba leucomela","508782","1995-05-24","1995-05-24","506381","87193","Olsen's Scrub & surrounds, Brisbane","1500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"182","153.18162318","-27.90673504","1803","Columba leucomela","508831","1996-01-18","1996-01-18","506372","87242","Thunderbird Park, Mt Tamborine","450","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"183","152.94689484","-26.74423926","1803","Columba leucomela","508721","1994-07-01","1994-07-31","506497","87132","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"184","152.41774852","-28.07757353","1803","Columba leucomela","505399","1992-07-11","1992-07-11","509802","59234","Spicer's Gap area, Main Range NP","2000","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"185","153.00105992","-26.66507231","1803","Columba leucomela","508719","1993-01-23","1993-01-23","506494","87130","Yandina-Landsborough area","14000","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"186","152.53440085","-26.70674277","1803","Columba leucomela","522363","1993-06-11","1993-06-11","522822","103628","Sunday Ck EC Camp, Conondales","900","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"187","153.05939246","-26.68173857","1803","Columba leucomela","522344","1994-08-28","1994-08-28","522862","103609","Buderim","1800","1750","Hansen & Hansen (1994)","3461","Department of Environment, Science and Innovation","DES"
"188","152.8786732278","-26.8384825771","1803","Columba leucomela","458716","1997-01-30","","452447","INCIDENTAL","Stanley River Park, 2km west of Peachester, on Beerwah-Kilcoy Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.850291927","-26.795332917","1803","Columba leucomela","458828","1998-01-18","","452543","INCIDENTAL","North Branch of Ewen Creek, State Forest 311, south of Maleny, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.0413477506","-24.4059038474","1803","Columba leucomela","458837","1998-05-29","1998-05-31","452552","INCIDENTAL","Edge of Beach Scientific Area, Kroombit State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","152.3472263117","-27.9813767393","1803","Columba leucomela","565123","2003-02-13","2003-02-17","551184","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra Forest Reserve, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.2747757605","-24.5093607502","1803","Columba leucomela","995979","2004-02-14","2004-02-15","915751","INCIDENTAL","Summit of Mount Robert, adjacent to Dawes National Park, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.4337028478","-28.2272923566","1803","Columba leucomela","2058335","2021-02-02","2021-02-02","1779710","INCIDENTAL","Lincoln Bomber Track, Main Range National Park, east of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","153.187129","-28.198032","1803","Columba leucomela","1356709","2014-03-08","2014-03-10","1212883","Binna Burra camp","Binna Burra Campground and surrounds, adjacent to Lamington National Park, south of Beechmont, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.7883333333","-27.4013888888","1803","Columba leucomela","1418527","2014-01-09","2014-01-10","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"196","150.6708333333","-22.8363888888","1803","Columba leucomela","1010384","2006-12-01","2006-12-02","928182","Byfield SF01","Water Park Creek Campground, Byfield State Forest, MEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"197","153.2014381842","-28.255613875","1803","Columba leucomela","1010115","2007-02-23","2007-02-25","928434","LNP01","Tuckeroo Campsite, Border Track, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.8733333333","-26.6927777777","1803","Columba leucomela","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.04178795","-24.40649045","1803","Columba leucomela","1276361","2013-04-22","2013-04-26","1138954","KT06","Clearing in the headwaters of Three Moon Creek, near Beech Scientific Area, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.6116988","-28.27357929","1803","Columba leucomela","1383034","2012-12-04","2012-12-04","1138951","Ballow 02","Saddle about 500m south of Mount Ballow on ridge to Drummer Fire Break, Mount Barney National Park, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"201","153.3470728432","-28.2030919996","1803","Columba leucomela","1265086","2013-03-29","2013-04-01","1139045","Cougal 01","Mount Cougal Creek, approximately km upstream of Tallebudgera Creek, Upper Tallebudgera Valley, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"202","153.2652777777","-28.2405555555","1803","Columba leucomela","1276324","2013-05-27","2013-05-28","1146060","Best of All Lookout","Best of All Lookout - Mount Mumdjin area, Springbrook National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"203","150.9983333333","-24.3570555555","1803","Columba leucomela","1276346","2013-06-12","2013-06-14","1146064","KT09","Headwaters of Kroombit Creek near the junction of Blackbutt and Escarpment Roads, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.0060187036","-24.3549295604","1803","Columba leucomela","1287035","2013-08-26","2013-08-30","1146068","KT13","Approximately 0.5km east of Blackbutt Road on Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.4268055555","-28.2258333333","1803","Columba leucomela","1165396","2006-05-22","2006-05-26","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.8844443333","-26.5649999966","1803","Columba leucomela","935810","1990-10-21","1990-10-21","871513","200873","Coucal Hill-Deep Ck bridge, Yandina","1800","10098","Heussler (1990)","3461","Department of Environment, Science and Innovation","DES"
"207","152.80940351","-27.51507174","1803","Columba leucomela","532285","1990-01-01","1990-12-31","528891","112127","Kholo Creek/Mt Crosby area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"208","151.50939874","-24.58175357","1803","Columba leucomela","477555","1992-01-01","1992-12-31","490285","25085","Bulburin SF391, Dawes LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"209","151.48439894","-24.5220312","1803","Columba leucomela","477601","1992-01-01","1992-12-31","490355","24944","Bulburin SF391, Boyne LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"210","152.39995528","-26.38785562","1803","Columba leucomela","493923","1992-01-01","1992-12-31","486325","32027","Wrattens SF639","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"211","152.33300981","-26.1650787","1803","Columba leucomela","494459","1992-01-01","1992-12-31","486828","31146","Oakview SF220","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"212","151.00940474","-24.37341852","1803","Columba leucomela","478034","1983-12-10","1983-12-10","490740","24302","Upper Kroombit Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"213","150.96773836","-24.35258536","1803","Columba leucomela","478098","1983-12-10","1983-12-10","490870","24135","Upper Dry Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"214","153.15107115","-28.24423472","1803","Columba leucomela","504213","1977-11-12","1977-11-12","510952","57117","O'Reilly's-Bithongabel, Lamington NP","3500","1803","Horton (1977)","3461","Department of Environment, Science and Innovation","DES"
"215","152.4734666666","-28.2231888888","1803","Columba leucomela","2058510","2021-12-09","2021-12-09","1779573","INCIDENTAL","Mount Superbus track, north of Teviot Brook, Main Range National Park, SEQ.","100","17639","Hunter McCall incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"216","152.8232777744","-26.3336388894","1803","Columba leucomela","1042251","2007-10-12","2007-10-14","957183","Cooran","Sports and Recreation Grounds, northern bounday along Six Mile Creek, Cooran, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"217","153.2377777777","-28.4972222222","1803","Columba leucomela","1191115","2007-04-08","","1076031","INCIDENTAL","Kunghur","1000","12804","Incidental Bird sightings "Kunghur"","1","Queensland Parks and Wildlife Service","QPWS"
"218","153.2621710345","-28.2166852227","1803","Columba leucomela","1027163","2007-08-07","","944124","INCIDENTAL","Cnr of Repeater Station Rd and Lyrebird Ridge Rd, Springbrook, SEQ.","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"219","145.6257222222","-17.3404472222","1803","Columba leucomela","1264931","2013-03-07","","1138851","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"220","145.5864611111","-17.3560888888","1803","Columba leucomela","1264940","2013-02-10","","1138848","INCIDENTAL","Malanda Falls Conservation Park south of road","250","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"221","145.7421112903","-18.373303057","1803","Columba leucomela","892308","2003-06-24","","834220","INCIDENTAL","Yamanie","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.03440484","-24.43175148","1803","Columba leucomela","477799","1981-03-01","1981-03-31","490523","24626","Kroombit Tops","900","1951","Innis (1989)","3461","Department of Environment, Science and Innovation","DES"
"223","152.75105916","-26.19840883","1803","Columba leucomela","494364","1983-06-01","1983-06-30","486745","31350","Deep Ck, "Cedar Pocket"","900","1951","Innis (1989)","3461","Department of Environment, Science and Innovation","DES"
"224","152.44273573","-26.72340999","1803","Columba leucomela","492383","1984-01-01","1984-12-31","494804","34391","Site 4-Griffith LA, Jimna SF","400","1951","Innis (1989)","3461","Department of Environment, Science and Innovation","DES"
"225","152.61773292","-26.70674209","1803","Columba leucomela","492404","1984-01-01","1984-12-31","494845","34275","Site 2-Adj Booloumba Ck, in SF274/788","400","1951","Innis (1989)","3461","Department of Environment, Science and Innovation","DES"
"226","152.64689914","-26.70674169","1803","Columba leucomela","492406","1984-01-01","1984-12-31","494847","34278","Site 3-Conondale NP477","400","1951","Innis (1989)","3461","Department of Environment, Science and Innovation","DES"
"227","152.56356712","-26.71090924","1803","Columba leucomela","492423","1984-01-01","1984-12-31","494833","34302","Site 1-NW edge Conondale NP1100","400","1951","Innis (1989)","3461","Department of Environment, Science and Innovation","DES"
"228","151.5844173","-26.88174943","1803","Columba leucomela","490986","1966-10-20","1966-10-20","493930","35971","Bunya Mts NP & surrounding area","10000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"229","152.39274861","-28.04840714","1803","Columba leucomela","502562","1966-10-24","1966-10-24","502629","54082","Cunningham's Gap NP & surrounds","9000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"230","153.10522242","-26.3900721","1803","Columba leucomela","493887","1958-10-01","1958-10-31","486261","32090","Noosa NP","1500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"231","152.9596021299","-26.7473764631","1803","Columba leucomela","1200929","2011-10-30","2011-10-30","1083965","BIRDSONG01","79 Birdsong Drive, Mooloolah Valley, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"232","152.19691281","-27.37341016","1803","Columba leucomela","540442","1993-04-09","1993-04-09","540693","120292","Johnston property, Ravensbourne","450","1986","Johnson (1993)","3461","Department of Environment, Science and Innovation","DES"
"233","152.39691516","-28.04424045","1803","Columba leucomela","523251","1993-04-25","1993-04-25","521954","104519","Mt Cordeaux track, Cunninghams Gap","500","1986","Johnson (1993)","3461","Department of Environment, Science and Innovation","DES"
"234","153.17606493","-27.58590245","1803","Columba leucomela","523080","1993-06-06","1993-06-06","522132","104347","Burbank-Tingalpa Ck area","450","1986","Johnson (1993)","3461","Department of Environment, Science and Innovation","DES"
"235","152.88439088","-26.24007425","1803","Columba leucomela","522205","1996-06-08","1996-06-08","522962","103469","Marr property area, Kin Kin","500","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"236","148.49831268","-21.14704992","1803","Columba leucomela","481763","1991-11-10","1991-11-10","484549","17389","Diggings Rd, Eungella","100","1999","Joseph et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"237","153.44272259","-27.03173445","1803","Columba leucomela","522499","1993-07-23","1993-07-23","522663","103765","Northern end Moreton Island","3600","2001","Julian & Julian (1993)","3461","Department of Environment, Science and Innovation","DES"
"238","145.097274","-14.957407","1803","Columba leucomela","1970704","2019-08-13","2019-08-16","1727584","ST4","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"239","145.583323","-17.301433","1803","Columba leucomela","2116918","2022-04-01","2022-04-03","1823933","INCIDENTAL","Mt Quincan Crater, Yungaburra","200","17925","Kate Grundy Incidental Records","199","Private Individual",""
"240","152.63439888","-26.65674195","1803","Columba leucomela","492904","1988-01-01","1988-12-31","495294","33601","Booloumba Ck catchment, Conondales","5000","2008","Kehl & Corben (1991)","3461","Department of Environment, Science and Innovation","DES"
"241","145.4894444444","-17.2722222222","1803","Columba leucomela","1439003","2017-11-13","2017-11-13","1276048","INCIDENTAL","Magnolia Street, Atherton","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"242","145.4894444444","-17.2722222222","1803","Columba leucomela","1477796","2018-03-29","2018-03-29","1311233","INCIDENTAL","Magnolia Street,Atherton","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"243","145.4894444444","-17.2722222222","1803","Columba leucomela","1969897","2020-03-30","2020-03-30","1727048","INCIDENTAL","Magnolia Street, Atherton.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"244","145.5786111111","-17.2838888888","1803","Columba leucomela","2009603","2021-01-24","2021-01-24","1740400","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"245","145.5786111111","-17.2838888888","1803","Columba leucomela","2009605","2021-02-05","2021-02-05","1740400","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"246","145.5790833333","-17.2838888888","1803","Columba leucomela","2110053","2023-01-28","2023-01-28","1822139","INCIDENTAL","Mather Road, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"247","145.25110655","-15.91513791","1803","Columba leucomela","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
