"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"508","146.482","-19.12625","1637","Coracina papuensis","930452","2001-11-06","2001-11-06","866155","183412","approx 1km W of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=8D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"509","150.6400277777","-26.2921944444","1637","Coracina papuensis","1131155","2005-06-01","2005-06-01","1023162","INCIDENTAL","Barakula Coondarra Tower Road","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"510","144.2009166666","-20.9444722222","1637","Coracina papuensis","1199784","2011-11-13","2011-11-14","1083299","INCIDENTAL","Mt Walker nr Hughenden","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"511","144.1651","-14.8499","1637","Coracina papuensis","1251870","2008-08-14","2008-08-14","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"512","146.892749641","-19.5929020255","1637","Coracina papuensis","556318","1990-07-22","1990-07-22","461997","162542","Serpentine Lagoon, S of Townsville","450","5978","Wieneke (1990)","3461","Department of Environment, Science and Innovation","DES"
"513","145.5788888888","-17.2836111111","1637","Coracina papuensis","2009566","2020-12-24","2020-12-24","1740369","INCIDENTAL","150 Mather Rd,Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"514","147.2844444433","-20.0649999966","1637","Coracina papuensis","939808","1960-09-03","1960-09-03","875507","205916","Millaroo area, 40ml SW of Ayr","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"515","142.05159","-12.05178","1637","Coracina papuensis","1343291","2013-05-25","","1201473","INCIDENTAL","GS02, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"516","152.892732151","-27.123405736","1637","Coracina papuensis","2161454","1992-09-04","1992-09-04","1854525","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"517","152.4774602876","-27.9431218648","1637","Coracina papuensis","575024","1997-07-20","1997-07-20","556430","Mt Fraser","Mount Fraser, Aratula Road, northwest of Aratula, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"518","144.16778015","-14.99847889","1637","Coracina papuensis","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"519","152.90940292","-27.623404309","1637","Coracina papuensis","2169018","1991-11-01","1994-04-15","1859507","<UNNAMED>","DEVON COURT/WARWICK COURT, BELLBIRD PARK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"520","152.94273422","-27.46090445","1637","Coracina papuensis","495277","1983-08-03","1983-08-03","499934","43234","The Gap","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"521","145.4743744029","-17.6002936014","1637","Coracina papuensis","896059","1994-12-13","","838977","<UNNAMED>","Timber Reserve 245, south of Corduroy Creek","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"522","151.5863824","-28.91591146","1637","Coracina papuensis","544040","1989-06-10","1989-06-10","537103","123911","Sundown NP, main camping area","1800","6480","Palmer (1989)","3461","Department of Environment, Science and Innovation","DES"
"523","147.2062816164","-24.8024919868","1637","Coracina papuensis","1200796","2011-10-20","2011-10-20","1084097","INCIDENTAL","Nogoa River Hut, Carnarvon National Park, Salvator Rosa Section","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"524","146.83443616","-19.135953","1637","Coracina papuensis","538828","1987-01-01","1987-12-31","532323","118678","Magnetic Island","5500","6079","Wieneke (1988)","3461","Department of Environment, Science and Innovation","DES"
"525","138.0861011736","-18.2301213493","1637","Coracina papuensis","893714","2005-04-17","2005-04-23","835597","Base05","Spring and surrounding paperbark forest at tent site near base camp, Musselbrook section of Boodjamulla National Park, NWQ.","50","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"526","151.6238813621","-28.1890389549","1637","Coracina papuensis","1017738","2007-10-15","2007-10-15","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"527","152.57190814","-27.60257337","1637","Coracina papuensis","499818","1986-03-02","1986-03-02","505382","50100","Tallegalla","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"528","153.12606129","-27.040070944","1637","Coracina papuensis","2156581","1989-02-01","1992-03-31","1851424","<UNNAMED>","Single sightings recorded over this period for the white-patch road area of grid cell.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"529","149.79277","-25.62727","1637","Coracina papuensis","1191328","2011-03-08","","1076359","INCIDENTAL","The Wide Water, Taroom, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"530","142.781516","-13.146963","1637","Coracina papuensis","1975597","2008-10-26","2008-10-26","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"531","145.62407","-16.83915","1637","Coracina papuensis","1342385","2011-12-15","","1201696","INCIDENTAL","Jumrum Creek, Kuranda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"532","145.4927777766","-17.265","1637","Coracina papuensis","939215","1958-08-24","1958-08-24","874914","205265","Atherton, 0.75ml E of town","450","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"533","151.734392934","-23.54841566","1637","Coracina papuensis","32290","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"534","150.10111715","-27.82342223","1637","Coracina papuensis","549768","1770-05-23","2003-01-17","468499","144594","Southwood NP","7500","6836","James (Undated)","3461","Department of Environment, Science and Innovation","DES"
"535","146.49002","-19.10061","1637","Coracina papuensis","930684","2001-11-05","2001-11-05","866387","183644","approx 2.5 km SSE of Toomulla, Clemant SF. Site=1D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"536","152.142748869","-27.57340998","1637","Coracina papuensis","2147246","1989-05-01","1989-05-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"537","142.126120556","-11.240671441","1637","Coracina papuensis","467627","1981-08-21","1981-08-21","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"538","150.31774793","-23.49425457","1637","Coracina papuensis","524253","1983-01-31","1983-01-31","530940","105522","Stanwell Power Stn-S of Flagstaff Hill","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"539","142.550047","-13.428705","1637","Coracina papuensis","1975116","2011-08-26","2011-08-26","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"540","148.566","-20.4783","1637","Coracina papuensis","922592","1981-09-01","1981-09-30","858295","175523","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"541","147.2028286888","-24.8025508949","1637","Coracina papuensis","1182619","1981-10-01","1981-10-01","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"542","143.40111111","-14.09833333","1637","Coracina papuensis","939238","1958-08-31","1958-08-31","874937","205288","Coen-Pt Stewart area","25000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"543","150.8237621479","-26.4301689678","1637","Coracina papuensis","895381","2000-12-06","2000-12-08","836709","BK17","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"544","146.7266666666","-22.3696666666","1637","Coracina papuensis","1961758","2012-09-03","2012-09-04","1720394","20","Fox Creek 1, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"545","152.4477721482","-25.6589854821","1637","Coracina papuensis","895217","1998-08-04","1998-08-09","838354","<UNNAMED>","St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"546","143.567786323","-14.881815654","1637","Coracina papuensis","468102","1993-03-31","1993-03-31","460349","CSITE-232","9KM NORTH OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"547","149.1086111111","-25.7047222222","1637","Coracina papuensis","565590","1993-05-11","1993-05-12","551526","Expedition Range","Expedition Range, southern end near Dawson River and Yebna Station, SCQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"548","152.892732288","-27.140072364","1637","Coracina papuensis","2162130","1992-02-03","1992-02-03","1855046","<UNNAMED>","Sheepstation Creek Environmental Park (south-east sector).","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"549","153.067719843","-26.081739964","1637","Coracina papuensis","2163039","1958-10-07","1958-10-07","1855797","<UNNAMED>","NOOSA RIVER; COOLOOLA","6500","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"550","145.876390812","-18.62429185","1637","Coracina papuensis","459459","1999-08-29","","453204","INCIDENTAL","Flaggy Creek, Lumholtz NP","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"551","144.916905","-15.595626","1637","Coracina papuensis","1288148","2013-12-17","2013-12-17","1156293","INCIDENTAL","Kings Plains--Mozzie yards","5","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"552","146.43544","-19.08487","1637","Coracina papuensis","930761","2000-05-22","2000-05-22","866464","183721","approx 3km NW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=25W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"553","153.192736541","-28.190067666","1637","Coracina papuensis","2168991","1968-09-21","1975-03-11","1859482","<UNNAMED>","BINNA BURRA & POSSIBLE SURROUNDS.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"554","147.2062816164","-24.8024919868","1637","Coracina papuensis","1200795","2011-10-19","2011-10-19","1084097","INCIDENTAL","Nogoa River Hut, Carnarvon National Park, Salvator Rosa Section","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"555","147.14974866","-25.07093977","1637","Coracina papuensis","521816","1970-10-18","1970-10-18","523382","103076","SW corner McKays Paddock, Pluto TR","900","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"556","151.6238813621","-28.1890389549","1637","Coracina papuensis","1017524","2007-08-05","2007-08-05","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"557","146.759416217","-19.3276260748","1637","Coracina papuensis","556222","1991-02-01","1991-02-28","462074","162446","JCU campus, Townsville","900","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"558","145.463022773","-17.380677868","1637","Coracina papuensis","459396","1999-09-16","","453171","INCIDENTAL","Plath Road Herberton Range","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"559","152.859403544","-27.606737969","1637","Coracina papuensis","2167060","1992-04-17","1992-04-22","1858340","<UNNAMED>","Six Mile Creek area.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"560","142.1302777666","-10.9816666633","1637","Coracina papuensis","936601","1914-05-01","1914-05-31","872304","201669","CYP mainland opposite Crab Island","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"561","152.56771928","-25.14424577","1637","Coracina papuensis","476602","1976-09-01","1976-09-30","489372","26700","Woodgate NP","6000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"562","153.05939246","-26.68173857","1637","Coracina papuensis","492626","1989-04-30","1989-04-30","495037","34023","Buderim","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"563","143.548449241","-13.977653458","1637","Coracina papuensis","468026","1979-03-21","1979-03-21","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"564","151.1233941215","-25.8669749247","1637","Coracina papuensis","899366","2001-08-08","","837189","AL09","Allies Ck SF132 - Approx 34.8km SSW of Mundubberra, on Wee Wee Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"565","151.2291666666","-28.4915277777","1637","Coracina papuensis","1001890","2006-10-31","2006-10-31","921359","<UNNAMED>","Coolmunda Dam - Cnr of Coolmunda Dam Rd and Inglewood/stanthorpe Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"566","150.1384856795","-26.428880866","1637","Coracina papuensis","899957","2002-01-31","2002-02-06","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"567","138.491","-18.719","1637","Coracina papuensis","1194977","2011-06-16","2011-06-16","1079448","<UNNAMED>","area near road into park","350","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"568","152.7088511846","-27.5453374903","1637","Coracina papuensis","982495","2004-10-03","2004-10-03","551559","Pine Mountain BR","Pine Mountain Bushland Reserve (Ipswich City Council), Pine Mountain, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"569","145.529850685","-16.8934329397","1637","Coracina papuensis","1443214","2017-11-29","2017-11-29","1279063","INCIDENTAL","Eastern section, Bilwon State Forest, north-east of Mareeba, NEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"570","147.951124899","-25.023433351","1637","Coracina papuensis","562763","1995-01-01","1995-12-31","548905","171772","Mt Moffatt section, Carnarvon NP","17500","6716","Kirkup (1997)","3461","Department of Environment, Science and Innovation","DES"
"571","142.67413","-13.6278","1637","Coracina papuensis","1165640","2010-06-02","2010-06-10","1053080","MUNG12","MUNG12, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"572","152.71774546","-28.29423799","1637","Coracina papuensis","505472","1988-10-22","1988-10-22","509705","59307","Yellow Pinch, Mt Barney","900","1419","Dowling (1989)","3461","Department of Environment, Science and Innovation","DES"
"573","152.45384574","-26.63591016","1637","Coracina papuensis","493049","1978-07-07","1978-07-07","495414","33397","Yabba Ck camping area nr Jimna","1800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"574","146.49463","-19.10188","1637","Coracina papuensis","930668","2002-03-31","2002-03-31","866371","183628","approx 2.6km N of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=3W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"575","144.993394","-15.619473","1637","Coracina papuensis","1288131","2013-12-19","2013-12-19","1156278","INCIDENTAL","Kings Plains--creek track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"576","141.90112133","-12.63183303","1637","Coracina papuensis","524464","1975-02-05","1975-02-05","530746","110270","Weipa area","9000","6690","Kikkawa (1975)","3461","Department of Environment, Science and Innovation","DES"
"577","143.1991666666","-13.7330555555","1637","Coracina papuensis","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"578","152.992731798","-27.256737932","1637","Coracina papuensis","2151626","1994-11-19","1994-11-19","1848070","<UNNAMED>","Paper Mill, Petrie","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"579","151.62918222","-26.03665598","1637","Coracina papuensis","542485","1999-03-23","1999-03-23","538680","122341","3.2 km down Gayndah/ Hivesville Rd (from N boundary of SF) Site=S035, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"580","152.892737518","-27.740070889","1637","Coracina papuensis","2151512","1994-05-14","1994-05-14","1847989","<UNNAMED>","SOUTH OF SPRING MOUNTAIN","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"581","146.18999985","-19.00956703","1637","Coracina papuensis","538779","1990-01-01","1990-12-31","532389","118629","2km W of Paluma","450","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"582","142.283859","-11.10391","1637","Coracina papuensis","1507639","2018-10-15","2018-10-26","1337817","INCIDENTAL","Upstream Jardine River ferry crossing southen bank","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"583","146.44224","-19.05966","1637","Coracina papuensis","930874","1999-10-15","1999-10-15","866577","183834","beach at end of Beach Tk, approx 5km SE of Rollingstone, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"584","142.332955951","-12.15749947","1637","Coracina papuensis","467564","1981-09-04","1981-09-04","460256","CSITE-430","DUCIE RIVER OLD CROSSING, 3.5KM SE OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"585","152.092749554","-27.540077043","1637","Coracina papuensis","2143444","1994-10-16","1994-10-16","1842787","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"586","152.909398706","-27.140072236","1637","Coracina papuensis","2144673","1993-11-19","1993-11-19","1843640","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"587","152.892732288","-27.140072364","1637","Coracina papuensis","2157822","1993-10-18","1993-10-18","1852219","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"588","145.213363","-16.614448","1637","Coracina papuensis","1927921","2019-03-05","2019-03-05","1710585","INCIDENTAL","Brooklyn, 4.5 kms SE of Brooklyn homestead","1000","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"589","148.8659816237","-24.170864138","1637","Coracina papuensis","1242400","2012-05-21","2012-05-25","1120495","INCIDENTAL","Humboldt","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"590","146.0302777766","-17.52333333","1637","Coracina papuensis","938802","1954-01-01","1954-12-31","874501","204851","Innisfail area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"591","152.992731917","-27.273404554","1637","Coracina papuensis","2147116","1993-01-31","1993-01-31","1845226","<UNNAMED>","NORTH PINE RIVER - YEBRA CREEK AREA JUST EAST OF PETRIE.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"592","152.909401394","-27.456737989","1637","Coracina papuensis","2147588","1990-04-25","1990-04-25","1845506","<UNNAMED>","Enoggera Reservoir and Swanbank Power Station.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"593","152.859404323","-27.690071274","1637","Coracina papuensis","2164063","1991-01-30","1991-01-30","1856323","<UNNAMED>","WOOGAROO, SIX MILE CREEK, ENVIRONMENTAL PARK & SURROUNDING AREA.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"594","145.727826","-16.816503","1637","Coracina papuensis","1287961","2014-02-25","2014-02-28","1156417","INCIDENTAL","Yorkeys Creek, Yorkeys Knob, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"595","146.3859","-22.949","1637","Coracina papuensis","1260511","2012-11-02","2012-11-02","1135907","INCIDENTAL","Cudmore (Limited Depth) National Park","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"596","149.1802777766","-21.13583333","1637","Coracina papuensis","921745","1990-01-01","1990-12-31","857448","174676","Pioneer River betw Forgan and Ron Camm Bridges, Mackay","1500","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"597","151.89272382","-24.25675222","1637","Coracina papuensis","478345","1983-11-22","1983-11-22","491080","23845","Round Hill NP area","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"598","151.35106547","-23.93175432","1637","Coracina papuensis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"599","143.92014532","-14.60394186","1637","Coracina papuensis","1251762","2007-08-21","2007-08-21","1128585","INCIDENTAL","Knifehole Waterhole, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"600","150.4230555544","-22.6963888855","1637","Coracina papuensis","925703","1991-09-04","1991-09-04","861406","178641","Site 42, 2km WSW Shoalwater Ck, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"601","152.717718287","-24.115070908","1637","Coracina papuensis","32321","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"602","153.04272005","-26.05674019","1637","Coracina papuensis","494736","1978-06-03","1978-06-03","487223","30638","Teewah Ck, Cooloola NP","5400","2104","Lloyd (1978)","3461","Department of Environment, Science and Innovation","DES"
"603","152.167446829","-25.001193506","1637","Coracina papuensis","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"604","145.636068","-16.805517","1637","Coracina papuensis","1347210","2014-10-06","2014-10-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"605","151.6585965409","-28.2059006784","1637","Coracina papuensis","1017740","2007-10-14","2007-10-15","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"606","145.3408254621","-18.2404112888","1637","Coracina papuensis","565029","2002-08-31","2002-09-11","551006","PH01","Junction of Greasy Creek and Herbert River, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"607","144.5358333333","-15.5856666666","1637","Coracina papuensis","1451087","2017-03-13","2017-03-14","1286136","INCIDENTAL","Site B13, 'Welcome' Station via Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"608","145.5786111111","-17.2838888888","1637","Coracina papuensis","2006470","2020-11-03","2020-11-03","1737648","INCIDENTAL","154 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"609","152.7510656","-26.88174075","1637","Coracina papuensis","505111","1992-03-18","1992-03-18","510096","58946","Woodford-Bellthorpe area","5000","2453","Noyce (1992)","3461","Department of Environment, Science and Innovation","DES"
"610","144.4550504","-19.07881101","1637","Coracina papuensis","1359724","1997-12-04","1997-12-08","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"611","149.724326164","-23.6688602609","1637","Coracina papuensis","896303","2000-02-29","","838811","<UNNAMED>","Site starts at 100m and 90 degrees and follows downstream for 300m. Small wetland near windmill and old stock yards/hut; Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"612","146.99277964","-21.28177437","1637","Coracina papuensis","481639","1991-04-24","1991-04-24","484379","17624","Yandan mine site, Suttor R","3000","1954","Ison Environmental Planners (1991)","3461","Department of Environment, Science and Innovation","DES"
"613","143.5581944444","-14.9463888888","1637","Coracina papuensis","892851","2001-11-22","2004-10-25","834793","INCIDENTAL","Windmill Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"614","152.33300981","-26.1650787","1637","Coracina papuensis","494459","1992-01-01","1992-12-31","486828","31146","Oakview SF220","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"615","145.4894444444","-17.2727777777","1637","Coracina papuensis","2045156","2021-06-11","2021-06-11","1769801","INCIDENTAL","Magnolia Street, Atherton","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"616","146.1095833333","-17.8647222222","1637","Coracina papuensis","892765","2004-10-17","2004-11-04","834635","INCIDENTAL","Mission Beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"617","149.2055166666","-25.1768666666","1637","Coracina papuensis","2074304","2020-09-10","2020-09-10","1793306","INCIDENTAL","Presho State Forest","500","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"618","146.1307607667","-19.0446810371","1637","Coracina papuensis","899418","1998-12-08","1998-12-14","836980","<UNNAMED>","Mt Zero Holdings, North side of Taravale Rd.","50","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"619","148.4105448878","-24.7642514931","1637","Coracina papuensis","899711","2002-04-18","2002-04-21","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"620","145.0844444433","-18.6649999966","1637","Coracina papuensis","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"621","151.80105844","-24.19841921","1637","Coracina papuensis","478417","1981-08-17","1981-08-17","481204","23677","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"622","152.0791348555","-27.479947236","1637","Coracina papuensis","1192189","2008-11-23","2008-11-23","1076624","INCIDENTAL","Thomas Rd, Upper Lockyer, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"623","150.962182777","-24.357307621","1637","Coracina papuensis","33987","1997-03-11","1997-03-11","15966","ARC","Kroombit Tops","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"624","151.6534029493","-28.1693875419","1637","Coracina papuensis","940605","2004-09-19","2004-09-19","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
