"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"223","151.916345","-23.304596","1675","Gallirallus philippensis","985861","1987-02-24","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"224","151.916345","-23.304596","1675","Gallirallus philippensis","985865","1990-02-15","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"225","151.95823","-23.33334","1675","Gallirallus philippensis","985874","1978-01-18","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"226","152.091","-23.50809","1675","Gallirallus philippensis","985884","1986-09-24","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"227","152.091","-23.50809","1675","Gallirallus philippensis","985886","1987-02-25","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"228","152.091","-23.50809","1675","Gallirallus philippensis","985887","1987-03-19","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"229","152.091","-23.50809","1675","Gallirallus philippensis","985888","1990-03-15","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"230","151.77841","-23.24749","1675","Gallirallus philippensis","985895","1910-10-01","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"231","151.77841","-23.24749","1675","Gallirallus philippensis","985896","1925-11-30","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"232","151.77841","-23.24749","1675","Gallirallus philippensis","985897","1925-12-01","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"233","151.77841","-23.24749","1675","Gallirallus philippensis","985898","1927-11-25","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"234","151.77841","-23.24749","1675","Gallirallus philippensis","985904","1977-08-24","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"235","151.77841","-23.24749","1675","Gallirallus philippensis","985905","1978-07-24","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"236","151.77841","-23.24749","1675","Gallirallus philippensis","985907","1983-02-24","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"237","151.77841","-23.24749","1675","Gallirallus philippensis","985911","1984-03-19","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"238","151.77841","-23.24749","1675","Gallirallus philippensis","985912","1984-04-22","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"239","151.77841","-23.24749","1675","Gallirallus philippensis","985915","1984-07-08","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"240","151.77841","-23.24749","1675","Gallirallus philippensis","985919","1985-12-15","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"241","151.77841","-23.24749","1675","Gallirallus philippensis","985922","1985-02-21","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"242","151.77841","-23.24749","1675","Gallirallus philippensis","985923","1986-10-26","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"243","151.77841","-23.24749","1675","Gallirallus philippensis","985924","1986-12-14","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"244","151.77841","-23.24749","1675","Gallirallus philippensis","985926","1986-05-09","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"245","151.77841","-23.24749","1675","Gallirallus philippensis","985927","1986-08-21","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"246","151.77841","-23.24749","1675","Gallirallus philippensis","985928","1986-09-21","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"247","151.77841","-23.24749","1675","Gallirallus philippensis","985929","1987-02-07","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"248","151.77841","-23.24749","1675","Gallirallus philippensis","985930","1987-03-21","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"249","151.70753","-23.2968","1675","Gallirallus philippensis","985939","1990-01-01","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"250","151.70753","-23.2968","1675","Gallirallus philippensis","985940","1990-07-01","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"251","152.091","-23.50809","1675","Gallirallus philippensis","985981","1985-12-14","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"252","152.091","-23.50809","1675","Gallirallus philippensis","985982","1986-10-28","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"253","152.091","-23.50809","1675","Gallirallus philippensis","985983","1986-12-15","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"254","152.091","-23.50809","1675","Gallirallus philippensis","985984","1986-02-08","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"255","152.091","-23.50809","1675","Gallirallus philippensis","985985","1986-05-12","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"256","152.091","-23.50809","1675","Gallirallus philippensis","985986","1986-08-22","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"257","151.70753","-23.2968","1675","Gallirallus philippensis","986004","1910-10-01","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"258","151.70753","-23.2968","1675","Gallirallus philippensis","986008","1927-11-01","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"259","151.70753","-23.2968","1675","Gallirallus philippensis","986013","1946-12-01","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"260","151.70753","-23.2968","1675","Gallirallus philippensis","986027","1984-05-26","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"261","152.39298","-23.90728","1675","Gallirallus philippensis","986040","1989-01-06","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"262","152.39298","-23.90728","1675","Gallirallus philippensis","986041","1989-01-12","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"263","152.39298","-23.90728","1675","Gallirallus philippensis","986044","1989-06-03","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"264","152.39298","-23.90728","1675","Gallirallus philippensis","986045","1990-12-16","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"265","151.727489","-23.538536","1675","Gallirallus philippensis","986048","1910-10-01","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"266","151.727489","-23.538536","1675","Gallirallus philippensis","986049","1910-10-01","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"267","151.727489","-23.538536","1675","Gallirallus philippensis","986051","1981-02-04","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"268","151.727489","-23.538536","1675","Gallirallus philippensis","986052","1982-02-16","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"269","151.727489","-23.538536","1675","Gallirallus philippensis","986054","1983-12-12","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"270","151.727489","-23.538536","1675","Gallirallus philippensis","986056","1984-03-30","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"271","151.727489","-23.538536","1675","Gallirallus philippensis","986057","1984-04-25","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"272","151.727489","-23.538536","1675","Gallirallus philippensis","986063","1946-12-01","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"273","151.727489","-23.538536","1675","Gallirallus philippensis","986067","1972-12-01","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"274","151.727489","-23.538536","1675","Gallirallus philippensis","986071","1984-08-30","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"275","151.727489","-23.538536","1675","Gallirallus philippensis","986073","1984-09-20","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"276","152.71405","-24.11286","1675","Gallirallus philippensis","986093","1986-09-18","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"277","152.71405","-24.11286","1675","Gallirallus philippensis","986094","1986-09-20","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"278","152.71405","-24.11286","1675","Gallirallus philippensis","986097","1987-01-10","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"279","152.71405","-24.11286","1675","Gallirallus philippensis","986102","1987-02-15","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"280","152.71405","-24.11286","1675","Gallirallus philippensis","986103","1987-02-04","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"281","152.71405","-24.11286","1675","Gallirallus philippensis","986104","1987-03-13","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"282","152.71405","-24.11286","1675","Gallirallus philippensis","986105","1987-03-14","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"283","152.71405","-24.11286","1675","Gallirallus philippensis","986106","1987-03-02","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"284","152.71405","-24.11286","1675","Gallirallus philippensis","986109","1987-09-01","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"285","152.71405","-24.11286","1675","Gallirallus philippensis","986112","1988-01-29","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"286","152.71405","-24.11286","1675","Gallirallus philippensis","986115","1988-04-26","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"287","152.71405","-24.11286","1675","Gallirallus philippensis","986116","1988-08-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"288","152.71405","-24.11286","1675","Gallirallus philippensis","986117","1989-01-01","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"289","152.71405","-24.11286","1675","Gallirallus philippensis","986118","1989-01-13","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"290","152.71405","-24.11286","1675","Gallirallus philippensis","986121","1990-01-20","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"291","152.71405","-24.11286","1675","Gallirallus philippensis","986122","1990-10-20","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"292","152.71405","-24.11286","1675","Gallirallus philippensis","986124","1990-12-19","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"293","152.71405","-24.11286","1675","Gallirallus philippensis","986126","1991-12-28","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"294","152.39298","-23.90728","1675","Gallirallus philippensis","986128","1927-11-01","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"295","152.39298","-23.90728","1675","Gallirallus philippensis","986129","1937-12-01","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"296","152.39298","-23.90728","1675","Gallirallus philippensis","986130","1974-07-13","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"297","152.39298","-23.90728","1675","Gallirallus philippensis","986132","1983-01-09","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"298","152.39298","-23.90728","1675","Gallirallus philippensis","986136","1984-03-26","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"299","152.39298","-23.90728","1675","Gallirallus philippensis","986137","1984-04-20","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"300","152.39298","-23.90728","1675","Gallirallus philippensis","986138","1984-06-24","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"301","152.39298","-23.90728","1675","Gallirallus philippensis","986139","1984-06-09","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"302","152.39298","-23.90728","1675","Gallirallus philippensis","986140","1985-09-29","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"303","152.39298","-23.90728","1675","Gallirallus philippensis","986141","1986-03-28","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"304","151.915","-23.4425","1675","Gallirallus philippensis","986142","1988-08-16","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"305","151.915","-23.4425","1675","Gallirallus philippensis","986152","1989-01-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"306","151.915","-23.4425","1675","Gallirallus philippensis","986156","1990-03-14","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"307","151.915","-23.4425","1675","Gallirallus philippensis","986157","1990-03-15","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"308","152.71405","-24.11286","1675","Gallirallus philippensis","986169","1984-03-26","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"309","152.71405","-24.11286","1675","Gallirallus philippensis","986172","1985-01-21","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"310","152.71405","-24.11286","1675","Gallirallus philippensis","986177","1985-08-12","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"311","152.71405","-24.11286","1675","Gallirallus philippensis","986183","1986-10-15","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"312","152.71405","-24.11286","1675","Gallirallus philippensis","986185","1986-11-17","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"313","152.71405","-24.11286","1675","Gallirallus philippensis","986189","1986-12-22","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"314","152.71405","-24.11286","1675","Gallirallus philippensis","986190","1986-12-05","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"315","152.71405","-24.11286","1675","Gallirallus philippensis","986192","1986-03-27","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"316","151.915","-23.4425","1675","Gallirallus philippensis","986204","1986-05-04","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"317","151.915","-23.4425","1675","Gallirallus philippensis","986258","1984-09-28","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"318","151.915","-23.4425","1675","Gallirallus philippensis","986272","1985-12-09","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"319","151.915","-23.4425","1675","Gallirallus philippensis","986295","1986-12-16","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"320","151.915","-23.4425","1675","Gallirallus philippensis","986300","1981-02-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"321","151.915","-23.4425","1675","Gallirallus philippensis","986304","1983-11-28","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"322","152.29043","-23.80743","1675","Gallirallus philippensis","986369","1971-12-30","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"323","152.29043","-23.80743","1675","Gallirallus philippensis","986373","1984-04-19","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"324","151.915","-23.4425","1675","Gallirallus philippensis","986382","1927-12-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"325","151.915","-23.4425","1675","Gallirallus philippensis","986383","1946-12-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"326","151.915","-23.4425","1675","Gallirallus philippensis","986394","1974-04-18","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"327","151.915","-23.4425","1675","Gallirallus philippensis","986399","1975-10-08","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"328","144.03786","-11.5914","1675","Gallirallus philippensis","986447","2000-11-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"329","143.22645","-12.24389","1675","Gallirallus philippensis","986453","2000-11-13","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"330","143.28157","-11.85764","1675","Gallirallus philippensis","986457","1999-11-11","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"331","142.972749","-10.793831","1675","Gallirallus philippensis","986484","1999-11-13","","913458","10338-S-CA","Womer Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"332","144.03786","-11.5914","1675","Gallirallus philippensis","986501","1999-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"333","144.90314","-14.55313","1675","Gallirallus philippensis","986503","2000-11-16","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"334","145.377486215","-14.6970302913","1675","Gallirallus philippensis","986505","2000-10-16","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"335","143.83792","-13.95658","1675","Gallirallus philippensis","986522","1999-11-05","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"336","144.85092","-14.3187","1675","Gallirallus philippensis","986529","2000-12-16","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"337","144.03786","-11.5914","1675","Gallirallus philippensis","986543","2000-07-11","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"338","144.902072322","-14.4006014345","1675","Gallirallus philippensis","986552","2002-06-23","","912364","14063-S-IS","Combe Island, Howick Group","220","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"339","151.70753","-23.2968","1675","Gallirallus philippensis","986558","2003-08-17","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"340","151.70753","-23.2968","1675","Gallirallus philippensis","986560","2003-07-31","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"341","151.70753","-23.2968","1675","Gallirallus philippensis","986562","2003-07-30","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"342","151.915","-23.4425","1675","Gallirallus philippensis","986570","2003-08-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"343","151.70753","-23.2968","1675","Gallirallus philippensis","986571","2003-08-18","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"344","152.39298","-23.90728","1675","Gallirallus philippensis","986631","2003-08-30","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"345","151.70753","-23.2968","1675","Gallirallus philippensis","986653","2003-08-27","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"346","151.95823","-23.33334","1675","Gallirallus philippensis","986656","2003-08-28","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"347","152.29043","-23.80743","1675","Gallirallus philippensis","986658","2003-08-29","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"348","146.8641667","-19.28833333","1675","Gallirallus philippensis","986667","2003-02-20","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"349","143.48872","-12.40413","1675","Gallirallus philippensis","986762","2002-11-19","","909039","<UNNAMED>","Quoin Reef","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"350","143.954553396","-13.364894367","1675","Gallirallus philippensis","986766","2002-11-26","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"351","143.0156","-11.16825","1675","Gallirallus philippensis","986789","2002-07-06","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"352","144.0195","-11.4082","1675","Gallirallus philippensis","986797","2002-12-10","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"353","143.28157","-11.85764","1675","Gallirallus philippensis","986806","2002-07-01","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"354","144.03786","-11.5914","1675","Gallirallus philippensis","986810","2001-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"355","144.03786","-11.5914","1675","Gallirallus philippensis","986811","2002-06-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"356","144.03786","-11.5914","1675","Gallirallus philippensis","986812","2002-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"357","144.03786","-11.5914","1675","Gallirallus philippensis","986813","2002-11-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
