"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","146.58443443","-18.74845378","40981","Grewia savannicola","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.0844221703","-22.5817657701","40981","Grewia savannicola","1554065","1962-07-08","1962-07-08","1349538","<UNNAMED>","Yatton Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.3247084363","-21.4692115073","40981","Grewia savannicola","566784","2002-10-31","","552703","INCIDENTAL","Kemmis Creek - Ironbark woodland -Site No. 4","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"108","148.009432944","-22.9234371781","40981","Grewia savannicola","1924744","1951-06-25","1951-06-25","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","139.50116451","-16.49849925","40981","Grewia savannicola","1518113","1966-08-01","1966-08-31","1385878","<UNNAMED>","Mornington Island, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.35450533","-19.19725361","40981","Grewia savannicola","1772083","2002-03-13","2002-03-13","1535585","<UNNAMED>","1.8km WNW of Lyndhurst Station homestead, River paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","138.9178634538","-18.0818342611","40981","Grewia savannicola","1533606","1974-07-12","1974-07-12","1364734","<UNNAMED>","C 26K SE of Doomadgee on Rd to Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.0845263208","-17.4151732507","40981","Grewia savannicola","1561752","1948-06-02","1948-06-02","1369962","<UNNAMED>","10 miles W of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","140.6594953058","-17.8401576248","40981","Grewia savannicola","1599321","1987-07-25","1987-07-25","1451302","<UNNAMED>","24K N of Burketown-Normanton Rd NNE of 'Inverleigh' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.0927337078","-23.5234212899","40981","Grewia savannicola","1712806","1994-09-13","1994-09-13","1497084","<UNNAMED>","Calliope, Ramsay Range area 39km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","141.7094692148","-14.9901594733","40981","Grewia savannicola","1924298","1980-10-13","1980-10-13","1708074","<UNNAMED>","Edward River Aboriginal Reserve 26.8K S of Edward River - Musgrave Rd to Bull Crossing of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.8594198416","-22.7734271823","40981","Grewia savannicola","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","141.6183508524","-13.0898873069","40981","Grewia savannicola","1925155","1999-10-20","1999-10-20","1707485","<UNNAMED>","Amban (False Pera Head) Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","141.9594886937","-18.0234827768","40981","Grewia savannicola","1925837","1996-05-29","1996-05-29","1709374","<UNNAMED>","37km W of Croydon","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","141.728775","-15.4361107","40981","Grewia savannicola","1887009","2016-04-29","2016-04-29","1671869","<UNNAMED>","About 5km North of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.95011978","-16.18401161","40981","Grewia savannicola","1921575","2001-08-08","2001-08-08","1700383","<UNNAMED>","C. 20km NW of 'Mount Mulgrave' HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.2511191902","-20.2484548258","40981","Grewia savannicola","1926806","1960-05-30","1960-05-30","1709944","<UNNAMED>","Charters Towers-Clermont Rd, 10 miles S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.5624928345","-17.0001313336","40981","Grewia savannicola","1967329","1992-02-18","1992-02-18","1724665","<UNNAMED>","5.2km E of Davies Creek Rd from Kennedy Hwy. Along track following ridge to the S.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.6138888888","-19.0361111111","40981","Grewia savannicola","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"124","144.3761226634","-17.0734719582","40981","Grewia savannicola","1640051","1983-06-03","1983-06-03","1415418","<UNNAMED>","2K SE of Rookwood Homestead on Burke Development Rd C 6K NW of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.0844327058","-19.7484482911","40981","Grewia savannicola","1926797","1949-06-19","1949-06-19","1707953","<UNNAMED>","Mt Woodhouse, c. 40km SW of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.4177748781","-16.7484689414","40981","Grewia savannicola","1957408","1960-07-06","1960-07-06","1419503","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.484436911","-23.598432328","40981","Grewia savannicola","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","150.5844086952","-23.4150890282","40981","Grewia savannicola","1514433","1920-03-01","1920-03-31","1379254","<UNNAMED>","Wood End near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.48816639","-13.34054894","40981","Grewia savannicola","1693531","1994-06-12","1994-06-12","1503680","<UNNAMED>","102km NW of Coen, boundary of Archer Bend National Park and Merluna Holding, Merluna 1.100 000 Sheet 7371-610245 RF site 934.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","138.0428650299","-18.5901709775","40981","Grewia savannicola","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.9761253115","-18.9901319349","40981","Grewia savannicola","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.3869444444","-19.1813888889","40981","Grewia savannicola","2057964","2021-06-23","2021-06-23","1779234","<UNNAMED>","Charters Towers-Greenvale road, 17.0km SE of Marble Creek bridge","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.9899131921","-19.5137746335","40981","Grewia savannicola","1764863","2002-04-30","2002-04-30","1524331","<UNNAMED>","500m SE of the Clarke River, 20km NE of Wando Vale Homestead, Wando Vale Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","138.5595259494","-17.8068354495","40981","Grewia savannicola","1926239","1992-04-09","1992-04-09","1709419","<UNNAMED>","104km E of Wollogorang, on road to Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.280869762","-17.9659806073","40981","Grewia savannicola","1753435","2001-05-11","2001-05-11","1517555","<UNNAMED>","Carron River, Cothilda Station property, ca 30 km N of Croydon (site11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.01805556","-15.53805556","40981","Grewia savannicola","1913927","2015-03-02","2015-03-02","1680381","<UNNAMED>","Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.4177893301","-17.0818052915","40981","Grewia savannicola","1924675","1970-05-31","1970-05-31","1709145","<UNNAMED>","9 miles N of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.5094244493","-22.4734363786","40981","Grewia savannicola","1925641","1998-07-10","1998-07-10","1708664","<UNNAMED>","24km along May Downs/Carfax Road west from Fitzroy Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.40941201","-20.90676784","40981","Grewia savannicola","1951046","1996-09-10","1996-09-10","1508847","<UNNAMED>","Keswick Island Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.0761048072","-18.4067916802","40981","Grewia savannicola","1571617","1975-03-10","1975-03-10","1364760","<UNNAMED>","S side of Damper Creek W of Bruce Hwy, Cardwell district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.0261505743","-18.0568125768","40981","Grewia savannicola","1927037","1992-04-05","1992-04-05","1708186","<UNNAMED>","34km W of Croydon, on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.9833333333","-22.1333333333","40981","Grewia savannicola","1929022","1770-05-29","1770-05-30","1711273","<UNNAMED>","Bay of Inlets [Quail Island, Thirsty Sound].","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.231031","-12.33227","40981","Grewia savannicola","1885105","2018-07-12","2018-07-12","1670620","<UNNAMED>","Steve Irwin Reserve, 50.1km NE of Weipa, 160km S of Bamaga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.86808238","-19.13607322","40981","Grewia savannicola","1927003","2012-01-28","2012-01-28","1710279","<UNNAMED>","Approx 20m up Curlew Flat walking track, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.0691666667","-15.7311111111","40981","Grewia savannicola","1927011","2015-01-23","2015-01-23","1710295","<UNNAMED>","Kings Plain Station, Lookout Hill, S of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.734454734","-22.381777354","40981","Grewia savannicola","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"147","143.86305556","-18.52055556","40981","Grewia savannicola","1893686","2015-02-17","2015-02-17","1686092","<UNNAMED>","Canyon Station, proposed National Park. Between Einasleigh and Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.3330345442","-21.4668418443","40981","Grewia savannicola","566789","2002-10-31","","552708","INCIDENTAL","Hail Creek - Hillcrest/ridgeline","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"149","143.85111111","-18.11888889","40981","Grewia savannicola","1910626","2017-03-22","2017-03-22","1706640","<UNNAMED>","Talaroo Stn, Old road camp site Talaroo - Van Lee road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.5011068321","-19.4984510346","40981","Grewia savannicola","1926192","1918-02-10","1918-02-10","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.41777488","-16.74846894","40981","Grewia savannicola","1572301","1932-04-11","1932-04-11","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.1261123638","-14.5901461153","40981","Grewia savannicola","1639722","1987-05-06","1987-05-06","1451279","<UNNAMED>","Lakefield NP 15K from Jam Tin Creek on track from Bizant to Jane Table Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.385","-10.87","40981","Grewia savannicola","1916838","1997-01-15","1997-01-15","1689466","<UNNAMED>","New Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.2427748781","-16.6568022747","40981","Grewia savannicola","1927316","1983-02-03","1983-02-03","1708388","<UNNAMED>","Black Mountain C 23K SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.4177773902","-17.0818008199","40981","Grewia savannicola","1927417","1962-01-17","1962-01-17","1708165","<UNNAMED>","0.5M S of Mareeba on Atherton Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.301066557","-23.748421366","40981","Grewia savannicola","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"157","145.2594415447","-16.5068022747","40981","Grewia savannicola","1556389","1971-06-08","1971-06-08","1355045","<UNNAMED>","S of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.3594440568","-17.0901341533","40981","Grewia savannicola","1695185","1995-11-16","1995-11-16","1504409","<UNNAMED>","Granite Creek, 12km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.8227777778","-15.4838888889","40981","Grewia savannicola","1865529","2016-04-08","2016-04-08","1649333","<UNNAMED>","Kings Plains Stn, Citidel Scrub Boulder Field","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.2261200169","-18.5567952378","40981","Grewia savannicola","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.001085332","-22.998424323","40981","Grewia savannicola","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"162","145.215","-20.7391666666","40981","Grewia savannicola","2116977","2023-05-23","2023-05-23","1824008","INCIDENTAL","White Mountains N.P., 1.5 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"163","149.2427622548","-23.5734233126","40981","Grewia savannicola","1741966","1998-08-01","1998-08-31","1557050","<UNNAMED>","Red Hill section of Taunton National Park, just N of Dingo, 1.5 hours W of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.67611683","-17.34013603","40981","Grewia savannicola","1812799","1982-04-17","1982-04-17","1631954","<UNNAMED>","23km north west of Almaden, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.2038673636","-16.5894445146","40981","Grewia savannicola","1921451","2007-04-25","2007-04-25","1700440","<UNNAMED>","9.5km SE of Mt Carbine, 500m NE of Peninsula Developmental Road, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.0297436605","-20.8092957755","40981","Grewia savannicola","1708555","1993-03-19","1993-03-19","1491806","<UNNAMED>","5km south of Torrens Creek on Aramac Torrens Creek road (GPS 20 48 39 145 01 43) (site HUG 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","141.69722222","-17.54444444","40981","Grewia savannicola","1909081","2004-04-15","2004-04-15","1694881","<UNNAMED>","60km E of Normanton on Mutton Hole Stn (Gulf site 277).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.5194725361","-20.6059652782","40981","Grewia savannicola","1925376","1993-03-23","1993-03-23","1710354","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.96418267","-21.31123104","40981","Grewia savannicola","1708575","1992-04-06","1992-04-06","1509431","<UNNAMED>","Mirtna A. 27km SW of Mirtna HS. (GPS 21 18 46 145 57 47)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.5774821757","-22.8576656994","40981","Grewia savannicola","1762856","1999-06-17","1999-06-17","1526806","<UNNAMED>","Shoalwater Bay, Mt Parnassus sector, site 12J003A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","139.6268078809","-17.0918312459","40981","Grewia savannicola","1925687","2002-11-18","2002-11-18","1710536","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. Central section of Island 4km N of Fishing Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.30940037","-23.75675462","40981","Grewia savannicola","1946618","1966-03-29","1966-03-29","1440480","<UNNAMED>","S end of Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.9836111111","-15.6286111111","40981","Grewia savannicola","1919297","2015-03-21","2015-03-21","1702382","<UNNAMED>","Kings Plain Stn, Mossie Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.00111111","-13.12027778","40981","Grewia savannicola","1926055","2006-11-20","2006-11-20","1707913","<UNNAMED>","Chuula Lagoon, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.5094261479","-19.7567798329","40981","Grewia savannicola","1926238","1992-03-29","1992-03-29","1708185","<UNNAMED>","Mount Inkerman, 12km S of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.0930555556","-21.0866666667","40981","Grewia savannicola","1926901","2012-04-17","2012-04-17","1708596","<UNNAMED>","c. 3km NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","146.0844422084","-18.7484560053","40981","Grewia savannicola","1927586","1931-01-26","1931-01-26","1710160","<UNNAMED>","Between Ingham & Toobanna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.67612292","-18.17346644","40981","Grewia savannicola","1602994","1990-01-17","1990-01-17","1419094","<UNNAMED>","Yaramulla Station, Gulf Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.4130555556","-17.2427777778","40981","Grewia savannicola","1646733","1991-06-08","1991-06-08","1411730","<UNNAMED>","'Torwood' road, 14km from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.23638889","-19.28138889","40981","Grewia savannicola","1841210","2006-04-04","2006-04-04","1636382","<UNNAMED>","2.7km N of Little Star River on army road, Star Holding, Townsville Field Training Area, about 60km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.7594443372","-20.1734489746","40981","Grewia savannicola","1531583","1972-05-16","1972-05-16","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.9005555556","-15.8655555556","40981","Grewia savannicola","1924380","1992-01-25","1992-01-25","1708428","<UNNAMED>","Mt Scatterbrain, Butchers Hill Station near Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.091626274","-23.524532971","40981","Grewia savannicola","29998","1994-09-13","1994-09-13","12691","PRO CURTJ47","Curtis Island: Ramsay Range area39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"184","148.5094152086","-20.1067729505","40981","Grewia savannicola","1694793","1992-07-20","1992-07-20","1498249","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","141.0447222222","-17.0230555556","40981","Grewia savannicola","1905935","2001-06-08","2001-06-08","1706765","<UNNAMED>","30km W of Delta Downs Homestead (Gulf site 75).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.6465298852","-17.3993705037","40981","Grewia savannicola","1695553","1992-01-29","1992-01-29","1516574","<UNNAMED>","10km from Almaden on road to Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","143.9761182822","-15.3068134839","40981","Grewia savannicola","1924299","1980-04-20","1980-04-20","1710115","<UNNAMED>","3K W Peninsula Delvelopment Rd on track to Koolburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.50943728","-17.256798","40981","Grewia savannicola","1664167","1971-05-31","1971-05-31","1467406","<UNNAMED>","Barron River Causeway - Channel Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","147.9525","-21.0916666667","40981","Grewia savannicola","1811554","2005-05-26","2005-05-26","1600021","<UNNAMED>","C. 38km N of Glenden towards Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","146.8594401654","-19.7067843679","40981","Grewia savannicola","1924537","1991-11-03","1991-11-03","1709962","<UNNAMED>","Wordsworth Road, 12km S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.7016701056","-18.8809591087","40981","Grewia savannicola","1925628","2000-02-20","2000-02-20","1708611","<UNNAMED>","About 6.8km North-East of Kangaroo Hills Station along access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","141.5844692148","-14.7484928066","40981","Grewia savannicola","1588046","1980-04-23","1980-04-23","1421837","<UNNAMED>","Edward River 500m E of Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.4261107235","-17.1068008199","40981","Grewia savannicola","1712672","1991-12-03","1991-12-03","1513928","<UNNAMED>","4km N of Walkamin, along Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.39001155","-17.09347196","40981","Grewia savannicola","1925392","2002-01-16","2002-01-16","1708104","<UNNAMED>","Chillagoe Caves National Park, Royal Archway Section, Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.492755366","-20.0901093864","40981","Grewia savannicola","1717011","1994-03-16","1994-03-16","1507653","<UNNAMED>","0.5km S of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","143.9247222222","-18.5491666667","40981","Grewia savannicola","2062297","2004-04-15","2004-04-15","1782497","<UNNAMED>","Newcastle Range, c 21km W from Einasleigh along road to Forsayth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","143.50113866","-18.49847373","40981","Grewia savannicola","1519264","1906-07-01","1906-07-31","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.44833333","-22.22944444","40981","Grewia savannicola","1864555","2016-04-19","2016-04-19","1656898","<UNNAMED>","Shoalwater Bay Training Area, Leicester Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.4105874923","-18.8248634705","40981","Grewia savannicola","1659996","1996-04-20","1996-04-20","1496841","<UNNAMED>","Stoneyard Gorge, Robinhood Station, SW of Forsayth (GPS 18 49 35 143 24 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.7427937807","-21.2734532592","40981","Grewia savannicola","1592215","1991-05-11","1991-05-11","1435873","<UNNAMED>","Adjacent to The Dry Swamp, 11km S of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.4177612517","-21.5817719905","40981","Grewia savannicola","1927251","1962-06-28","1962-06-28","1709943","<UNNAMED>","17 miles WNW of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","141.7575775058","-19.3293941251","40981","Grewia savannicola","1925854","2002-05-24","2002-05-24","1708735","<UNNAMED>","C. 142km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","149.2510828607","-21.2484333799","40981","Grewia savannicola","1926366","1770-04-19","2000-11-07","1692504","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.24276125","-21.54010532","40981","Grewia savannicola","1924398","1993-02-10","1993-02-10","1709318","<UNNAMED>","Lake Elphinstone, S end of lake, just above the road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","147.8594296075","-20.5734422115","40981","Grewia savannicola","1586024","1984-03-14","1984-03-14","1443174","<UNNAMED>","Collinsville Coal Company lease area, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","138.209514929","-16.6901741441","40981","Grewia savannicola","1626627","1984-12-01","1984-12-01","1461801","<UNNAMED>","10K W of Massacre Inlet, Wentworth Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","141.4261447138","-15.9234929507","40981","Grewia savannicola","1738934","1990-06-14","1990-06-14","1557951","<UNNAMED>","900m inland from Nassau River on S bank 0.5K upstream from junction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","142.9916770349","-13.1162719785","40981","Grewia savannicola","1815333","2007-08-17","2007-08-17","1596575","<UNNAMED>","Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
