"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"134","145.59258537","-17.0313919","866","Bettongia tropica","917014","2000-09-14","","853564","DCA/C4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"135","145.58103494","-17.01466355","866","Bettongia tropica","917038","2005-08-30","","852665","DCB/B5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"136","145.58187129","-17.01486253","866","Bettongia tropica","917042","2000-09-13","","852664","DCB/B4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"137","145.59103615","-17.03235389","866","Bettongia tropica","917082","2000-09-13","","853560","DCA/C6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"138","145.5827529","-17.01532831","866","Bettongia tropica","917083","2000-09-14","","852663","DCB/B3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"139","145.58134683","-17.03035883","866","Bettongia tropica","917115","2004-08-08","","853387","DCB/A8","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"140","145.5801592","-17.0143053","866","Bettongia tropica","917130","2004-08-06","","852749","DCB/B6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"141","145.5827529","-17.01532831","866","Bettongia tropica","917150","2004-08-07","","852663","DCB/B3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"142","145.58572713","-17.02719063","866","Bettongia tropica","917170","2003-06-04","","853390","DCB/A3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"143","145.58398487","-17.02797937","866","Bettongia tropica","917172","2003-06-05","2003-06-05","853392","DCB/A5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"144","145.5929836","-17.03056083","866","Bettongia tropica","917192","2005-08-29","","853562","DCA/C3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"145","145.59258537","-17.0313919","866","Bettongia tropica","917193","2005-08-31","","853564","DCA/C4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"146","145.59050918","-17.03314698","866","Bettongia tropica","917194","2005-08-31","","853567","DCA/C7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"147","145.5801592","-17.0143053","866","Bettongia tropica","917246","2004-08-09","","852749","DCB/B6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"148","145.58598161","-17.02618707","866","Bettongia tropica","917248","2003-06-02","2003-06-02","853389","DCB/A2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"149","145.5827529","-17.01532831","866","Bettongia tropica","917250","2004-08-08","","852663","DCB/B3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"150","145.57767053","-17.01477419","866","Bettongia tropica","917251","2004-08-09","","852755","DCB/B9","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"151","145.58572713","-17.02719063","866","Bettongia tropica","996029","2004-12-02","2004-12-02","853390","DCB/A3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"152","145.57857058","-17.0148026","866","Bettongia tropica","996032","2004-12-02","2004-12-02","852725","DCB/B8","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"153","145.57857058","-17.0148026","866","Bettongia tropica","996045","2002-07-17","2002-07-17","852725","DCB/B8","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"154","145.58214429","-17.02978014","866","Bettongia tropica","996047","2002-07-16","2002-07-16","853394","DCB/A7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"155","145.58487595","-17.02759841","866","Bettongia tropica","996048","2002-07-18","2002-07-18","853433","DCB/A4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"156","145.58487595","-17.02759841","866","Bettongia tropica","996049","2002-07-17","2002-07-17","853433","DCB/A4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"157","145.58572713","-17.02719063","866","Bettongia tropica","996050","2002-07-17","2002-07-17","853390","DCB/A3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"158","145.58598161","-17.02618707","866","Bettongia tropica","996051","2002-07-15","2002-07-15","853389","DCB/A2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"159","145.57767053","-17.01477419","866","Bettongia tropica","996057","2002-07-15","2002-07-15","852755","DCB/B9","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"160","145.58103494","-17.01466355","866","Bettongia tropica","996074","2002-06-11","2002-06-11","852665","DCB/B5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"161","145.5827529","-17.01532831","866","Bettongia tropica","996075","2002-06-11","2002-06-11","852663","DCB/B3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"162","145.58134683","-17.03035883","866","Bettongia tropica","996076","2002-06-12","2002-06-12","853387","DCB/A8","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"163","145.57767053","-17.01477419","866","Bettongia tropica","996077","2002-07-15","2002-07-15","852755","DCB/B9","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"164","145.5801592","-17.0143053","866","Bettongia tropica","996079","2004-12-03","2004-12-03","852749","DCB/B6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"165","145.57767053","-17.01477419","866","Bettongia tropica","996088","2004-12-03","2004-12-03","852755","DCB/B9","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"166","145.5801592","-17.0143053","866","Bettongia tropica","996090","2004-12-04","2004-12-04","852749","DCB/B6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"167","145.5801592","-17.0143053","866","Bettongia tropica","996092","2004-12-05","2004-12-05","852749","DCB/B6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"168","145.58134683","-17.03035883","866","Bettongia tropica","996094","2004-12-05","2004-12-05","853387","DCB/A8","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"169","145.58302129","-17.02891597","866","Bettongia tropica","996095","2004-12-03","2004-12-03","853462","DCB/A6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"170","145.58302129","-17.02891597","866","Bettongia tropica","996096","2004-12-02","2004-12-02","853462","DCB/A6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"171","145.58398487","-17.02797937","866","Bettongia tropica","996097","2004-12-03","2004-12-03","853392","DCB/A5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"172","145.58598161","-17.02618707","866","Bettongia tropica","996098","2004-12-04","2004-12-04","853389","DCB/A2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"173","145.5942374","-16.9191653","866","Bettongia tropica","996099","2003-06-18","","915826","<UNNAMED>","Clohesy R Rd, 1000m e first ford, camera 3 - road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"174","146.137907625","-19.027366251","866","Bettongia tropica","996100","1998-12-01","","915802","<UNNAMED>","Taravale Rd c 700m south of Ewan Rd turnoff","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"175","145.5924457","-16.9189989","866","Bettongia tropica","996101","2003-06-18","","915825","<UNNAMED>","Clohesy R Rd, 800m e first ford, camera 21 - road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"176","146.114130709","-19.076314462","866","Bettongia tropica","996102","2003-08-25","2003-08-27","915804","<UNNAMED>","Taravale Grid No. 1(east)","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"177","146.1146282","-19.079280907","866","Bettongia tropica","996103","2003-08-25","2003-08-27","915805","<UNNAMED>","Taravale Grid No. 1(east)","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"178","146.108543647","-19.019057652","866","Bettongia tropica","996104","2003-08-25","","915806","<UNNAMED>","Taravale","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"179","146.111631072","-19.060244114","866","Bettongia tropica","996105","2003-08-26","","915807","<UNNAMED>","Taravale","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"180","146.10499055","-19.013654551","866","Bettongia tropica","996106","2003-08-27","","915778","<UNNAMED>","Taravale","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"181","146.086752592","-19.030310469","866","Bettongia tropica","996107","2001-05-01","","915779","<UNNAMED>","Mt Zero, Coane Range","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"182","146.089497404","-19.030540899","866","Bettongia tropica","996108","2001-05-01","","915780","<UNNAMED>","Mt Zero, Coane Range","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"183","145.546022","-17.1111417","866","Bettongia tropica","996109","2003-06-11","","915785","<UNNAMED>","Tinaroo Ck Rd, 3.7km n Emu Ck causeway","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"184","145.5895328","-16.9234407","866","Bettongia tropica","996110","2003-06-18","","915783","<UNNAMED>","Clohesy R Rd, 200m e first ford, camera 1 - actual","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"185","144.9982935","-16.3000095","866","Bettongia tropica","996114","2003-12-16","","915834","<UNNAMED>","Camera 14 (#9), Bettong Ck, Windsor Tableland","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"186","145.526540965","-17.100863816","866","Bettongia tropica","996140","2001-03-05","","915796","<UNNAMED>","Lamb Range - Emu Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"187","145.52810731","-17.102438601","866","Bettongia tropica","996141","2001-03-05","","915797","<UNNAMED>","Lamb Range - Emu Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"188","145.531958939","-17.10379499","866","Bettongia tropica","996142","2001-03-05","","915798","<UNNAMED>","Lamb Range - Emu Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"189","145.534792305","-17.105586758","866","Bettongia tropica","996143","2001-03-05","","915799","<UNNAMED>","Lamb Range - Emu Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"190","146.098378531","-19.02057171","866","Bettongia tropica","996144","2001-01-24","","915800","<UNNAMED>","Coane Range - Black Friars","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"191","146.099960586","-19.005551241","866","Bettongia tropica","996145","2001-01-26","","915781","<UNNAMED>","Coane Range - Black Friars","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"192","145.1787418","-16.4489902","866","Bettongia tropica","996147","2003-05-15","","915845","<UNNAMED>","Mt Spurgeon, glider shelf, access track","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"193","145.6015","-16.93144","866","Bettongia tropica","996149","2003-06-18","","915828","<UNNAMED>","Clohesy R Rd, 3200m e first ford, camera 15 - actual","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"194","145.1631259","-16.4448381","866","Bettongia tropica","996150","2003-10-01","","915782","<UNNAMED>","Mt Spurgeon, glider shelf, western spur","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"195","145.1803672","-16.4491296","866","Bettongia tropica","996151","2003-10-01","","915793","<UNNAMED>","Mt Spurgeon, Gilder shelf camp site II","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"196","145.5959486","-16.9187362","866","Bettongia tropica","996152","2003-06-18","","915827","<UNNAMED>","Clohesy R Rd, 1200m e first ford, camera 19 - road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"197","145.1803672","-16.4486683","866","Bettongia tropica","996153","2003-10-06","","915784","<UNNAMED>","Mt Spurgeon, Gilder shelf camp site III","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"198","145.5916517","-16.9201363","866","Bettongia tropica","996160","2003-06-18","","915801","<UNNAMED>","Clohesy R Rd, 600m e first ford, camera 16 - road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"199","146.111631072","-19.060244114","866","Bettongia tropica","996171","2003-08-25","2003-08-27","915794","<UNNAMED>","Taravale Interior","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"200","145.5205555555","-17.0997222222","866","Bettongia tropica","996183","1993-09-01","1993-09-30","915833","<UNNAMED>","Emu Creek","250","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"201","145.5254707887","-17.0992101539","866","Bettongia tropica","996184","2000-09-25","2000-09-25","915832","INCIDENTAL","Tinaroo Creek Road, Emu Creek","150","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"202","145.1797342","-16.4493549","866","Bettongia tropica","996189","2003-03-15","","915814","<UNNAMED>","Mt Spurgeon, glider shelf, access track","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"203","145.1767569","-16.4486576","866","Bettongia tropica","996190","2003-05-15","","915844","<UNNAMED>","Mt Spurgeon, glider shelf, access track","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"204","145.59050918","-17.03314698","866","Bettongia tropica","996197","2004-12-05","2004-12-05","853567","DCA/C7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"205","145.5929836","-17.03056083","866","Bettongia tropica","996198","2004-12-05","2004-12-05","853562","DCA/C3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"206","145.5929836","-17.03056083","866","Bettongia tropica","996199","2004-12-04","2004-12-04","853562","DCA/C3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"207","145.5929836","-17.03056083","866","Bettongia tropica","996200","2004-12-02","2004-12-02","853562","DCA/C3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"208","145.59375825","-17.02926977","866","Bettongia tropica","996201","2004-12-04","2004-12-04","853542","DCA/C1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"209","145.57767053","-17.01477419","866","Bettongia tropica","996203","2003-06-04","2003-06-04","852755","DCB/B9","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"210","145.5801592","-17.0143053","866","Bettongia tropica","996204","2003-06-04","2003-06-04","852749","DCB/B6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"211","145.1789939","-16.4508409","866","Bettongia tropica","996206","2003-05-15","","915830","<UNNAMED>","Mt Spurgeon, glider shelf, access track","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"212","145.167911","-16.4360458","866","Bettongia tropica","996207","2003-05-14","","915835","<UNNAMED>","Mt Spurgeon, glider shelf, access track","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"213","145.1796859","-16.4523322","866","Bettongia tropica","996208","2003-05-14","","915847","<UNNAMED>","Mt Spurgeon, glider shelf, camp site","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"214","145.1680558","-16.4376337","866","Bettongia tropica","996209","2003-05-15","","915839","<UNNAMED>","Mt Spurgeon, glider shelf, access track","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"215","145.1699495","-16.4405144","866","Bettongia tropica","996210","2003-05-15","","915829","<UNNAMED>","Mt Spurgeon, glider shelf, access track","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"216","145.1702499","-16.441893","866","Bettongia tropica","996211","2003-05-15","","915840","<UNNAMED>","Mt Spurgeon, glider shelf, access track","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"217","145.1710706","-16.4433414","866","Bettongia tropica","996212","2003-05-15","","915841","<UNNAMED>","Mt Spurgeon, glider shelf, access track","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"218","145.1727873","-16.445911","866","Bettongia tropica","996213","2003-05-15","","915842","<UNNAMED>","Mt Spurgeon, glider shelf, access track","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"219","145.1752012","-16.4481748","866","Bettongia tropica","996214","2003-05-15","","915843","<UNNAMED>","Mt Spurgeon, glider shelf, access track","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"220","145.1788222","-16.4487434","866","Bettongia tropica","996216","2003-05-15","","915824","<UNNAMED>","Mt Spurgeon, glider shelf, access track","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"221","145.58103494","-17.01466355","866","Bettongia tropica","996217","2003-06-03","2003-06-03","852665","DCB/B5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"222","145.1805764","-16.4485664","866","Bettongia tropica","996218","2003-05-15","","915795","<UNNAMED>","Mt Spurgeon, glider shelf, access track","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"223","149.56775919","-23.86508639","866","Bettongia tropica","525195","1884-01-16","1884-01-16","523790","102665","Coomooboolaroo","9000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"224","145.58538415","-17.0204738","866","Bettongia tropica","1251418","2008-12-09","2008-12-09","1128478","DCWL1","Site DCWL1, Dinden West Forest Reserve","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"225","145.58195603","-17.02201355","866","Bettongia tropica","1251397","2010-07-19","2010-07-19","1128463","INCIDENTAL","Dinden West Forest Reserve","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"226","145.543327046","-16.937633653","866","Bettongia tropica","459391","2000-11-21","","453166","INCIDENTAL","Kennedy Highway, 4.8km NE of Davies Creek turnoff","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"227","146.1085436466","-19.0190576516","866","Bettongia tropica","892404","2003-08-25","","834294","INCIDENTAL","interior Mt Zero","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"228","145.5854685931","-17.0075951839","866","Bettongia tropica","1443240","2017-10-13","2017-10-29","1279050","BuBBQ 01","Davies Creek National Park, east of Mareeba, NEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"229","145.5762991461","-17.0066456078","866","Bettongia tropica","1443175","2017-10-20","2017-10-20","1279030","INCIDENTAL","Davies Creek National Park, east of Mareeba, NEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"230","145.5761290975","-17.0799630856","866","Bettongia tropica","1443182","2017-09-18","2017-09-18","1279018","INCIDENTAL","Mt Edith Road, Danbulla National Park, north-east of Tinaroo, NEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"231","146.0981","-19.0227","866","Bettongia tropica","929640","2001-01-23","2001-01-23","865343","182599","Black Friars - Puzzle Creek site","500","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"232","146.0991666655","-19.0186111077","866","Bettongia tropica","929641","2001-01-23","2001-01-23","865344","182600","Coane Range - Black Friars site","300","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"233","146.0993","-19.0062","866","Bettongia tropica","929649","2001-01-23","2001-01-23","865352","182608","Black Friars - Gills Hill site","500","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"234","146.1008333322","-19.0038888855","866","Bettongia tropica","929651","2001-01-23","2001-01-23","865354","182610","Coane Range - Black Friars site","300","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"235","145.5355555544","-17.1038888855","866","Bettongia tropica","929947","2001-03-05","2001-03-05","865650","182906","Lamb Range - Emu Creek site","300","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"236","145.5311","-17.1042","866","Bettongia tropica","929948","2001-03-05","2001-03-05","865651","182907","Lamb Range - Emu Creek","500","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"237","145.5327777766","-17.1019444411","866","Bettongia tropica","929950","2001-03-05","2001-03-05","865653","182909","Lamb Range - Emu Creek site","300","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"238","145.5291666655","-17.1011111077","866","Bettongia tropica","929951","2001-03-05","2001-03-05","865654","182910","Lamb Range - Emu Creek site","300","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"239","145.5274999988","-17.0988888855","866","Bettongia tropica","929954","2001-03-05","2001-03-05","865657","182913","Lamb Range - Emu Creek site","300","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"240","145.551522487","-17.1096954132","866","Bettongia tropica","923078","1994-04-01","1994-04-30","858781","176009","Tinaroo Creek-E, 905m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"241","145.524680512","-17.0992899152","866","Bettongia tropica","923088","1994-04-01","1994-04-30","858791","176019","Tinaroo Creek-I, 620m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"242","145.600633195","-17.0267181479","866","Bettongia tropica","923110","1994-05-01","1994-05-31","858813","176041","Davies Creek-Q, 625m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"243","145.592666294","-17.0243586813","866","Bettongia tropica","923112","1994-05-01","1994-05-31","858815","176043","Davies Creek-R, 620m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"244","145.584200001","-17.0197361515","866","Bettongia tropica","923114","1994-05-01","1994-05-31","858817","176045","Davies Creek-S, 600m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"245","145.578903793","-17.0120628351","866","Bettongia tropica","923117","1994-05-01","1994-05-31","858820","176048","Davies Creek-T, 600m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"246","145.562913218","-16.9694580516","866","Bettongia tropica","923126","1995-05-01","1995-05-31","858829","176057","Bridle Creek-J, 420m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"247","145.578058019","-16.9685159026","866","Bettongia tropica","923128","1995-05-01","1995-05-31","858831","176059","Bridle Creek-G, 390m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"248","145.573649237","-16.9678796255","866","Bettongia tropica","923129","1995-05-01","1995-05-31","858832","176060","Bridle Creek-H, 390m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"249","145.522529185","-17.1681892828","866","Bettongia tropica","923060","1995-09-01","1995-09-30","858763","175991","Tinaroo Dam-G, 640m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"250","145.53572067","-17.1678516376","866","Bettongia tropica","923061","1995-09-01","1995-09-30","858764","175992","Tinaroo Dam-E, 650m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"251","145.527666107","-17.166455596","866","Bettongia tropica","923062","1995-09-01","1995-09-30","858765","175993","Tinaroo Dam-F, 630m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"252","145.540514217","-17.1655367626","866","Bettongia tropica","923063","1995-09-01","1995-09-30","858766","175994","Tinaroo Dam-D, 650m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"253","145.518277649","-17.1649590872","866","Bettongia tropica","923064","1995-09-01","1995-09-30","858767","175995","Tinaroo Dam-H, 670m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"254","145.547180812","-17.159277083","866","Bettongia tropica","923065","1995-09-01","1995-09-30","858768","175996","Tinaroo Dam-C, 670m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"255","145.512997625","-17.1563353067","866","Bettongia tropica","923066","1995-09-01","1995-09-30","858769","175997","Tinaroo Dam-J, 700m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"256","145.519023053","-17.1563163202","866","Bettongia tropica","923067","1995-09-01","1995-09-30","858770","175998","Tinaroo Dam-I, 690m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"257","145.552993278","-17.1503722458","866","Bettongia tropica","923069","1995-09-01","1995-09-30","858772","176000","Tinaroo Dam-B, 690m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"258","145.541515716","-17.1155156552","866","Bettongia tropica","923072","1995-10-01","1995-10-31","858775","176003","Emerald Creek-G, 790m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"259","145.548030139","-17.1080256707","866","Bettongia tropica","923079","1995-10-01","1995-10-31","858782","176010","Emerald Creek-F, 840m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"260","145.536937011","-17.1073493805","866","Bettongia tropica","923080","1995-10-01","1995-10-31","858783","176011","Emerald Creek-H, 700m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"261","145.527999632","-17.1014286962","866","Bettongia tropica","923085","1995-10-01","1995-10-31","858788","176016","Emerald Creek-I, 650m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"262","145.550742699","-17.1011679682","866","Bettongia tropica","923086","1995-10-01","1995-10-31","858789","176017","Emerald Creek-E, 800m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"263","145.521990867","-17.0983666201","866","Bettongia tropica","923089","1995-10-01","1995-10-31","858792","176020","Emerald Creek-J, 550m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"264","145.582327341","-17.073747038","866","Bettongia tropica","923099","1995-10-01","1995-10-31","858802","176030","Emerald Creek-B, 870m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
