"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","152.231","-26.2880556","8367","Ozothamnus cassinioides","1977876","2018-12-29","2018-12-29","1731599","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.1666666667","-18.1166666667","8367","Ozothamnus cassinioides","1978002","1976-05-23","1976-05-23","1731509","<UNNAMED>","The Big Scrub, 2-4km NE of Mt. Surprise turnoff, Mt. Garnet-Charters Towers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.7411111","-18.3097222","8367","Ozothamnus cassinioides","2004993","2010-10-01","2010-10-31","1736437","<UNNAMED>","Undara Crater, Undara National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.8760758443","-24.8900825506","8367","Ozothamnus cassinioides","2022742","1995-09-16","1995-09-16","1473837","<UNNAMED>","HIndmarsh LA, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.7397222222","-26.2466666667","8367","Ozothamnus cassinioides","2046899","2021-07-13","2021-07-13","1771184","<UNNAMED>","Mt McEuen, NW of Wondai.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.7397222222","-18.3116666667","8367","Ozothamnus cassinioides","2047005","2003-02-24","2003-02-24","1771363","<UNNAMED>","Undara volcanic crater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.1977777778","-26.5805555556","8367","Ozothamnus cassinioides","2056215","2021-09-18","2021-09-18","1777616","<UNNAMED>","Mount Stanley State Forest, N of Linville","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.8861944","-25.5417778","8367","Ozothamnus cassinioides","2056710","2020-10-25","2020-10-25","1777752","<UNNAMED>","Farrells Road, 7.5km S of Didcot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.9902694444","-28.23525","8367","Ozothamnus cassinioides","2096546","2022-10-05","2022-10-05","1810350","<UNNAMED>","Everest Road Flora and Fauna Reserve, SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.4555758333","-21.2358197222","8367","Ozothamnus cassinioides","2101060","2022-10-18","2022-10-18","1814662","<UNNAMED>","Parent plant grown from sucker collected 2007 ex top of Hazelwood Gorge, c. 12km SSW of township of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.17864","-19.83376","8367","Ozothamnus cassinioides","2137845","2023-03-24","2023-03-24","1840929","<UNNAMED>","The Lakes National Park, 9.46km at 289 degrees from Pelican Lake turn off with Kennedy Development Road. 112.97km at 359 degrees from Hughenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
