"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","151.916388889","-23.305277778","17967","Argusia argentea","1934936","1998-10-19","1998-10-19","1714127","<UNNAMED>","Wilson Island 12km N of Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.72604889","-24.12340699","17967","Argusia argentea","1945338","1885-01-01","1885-12-31","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.6361111111","-18.9652777777","17967","Argusia argentea","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.951057045","-23.331743684","17967","Argusia argentea","29050","1770-05-23","1999-04-16","11954","LST CABUFL8","Capricorn\Bunker Islands - Wreck Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","150.848574109","-23.315644615","17967","Argusia argentea","28263","1996-09-19","1996-09-19","11261","ACQ KEPPR7C","Keppel Island Group: Flat Rock, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"118","150.2510706102","-21.5817587779","17967","Argusia argentea","1564535","1906-03-05","1906-03-05","1368317","<UNNAMED>","Pine Island, west side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.951056846","-24.281750966","17967","Argusia argentea","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","144.881795","-14.416333","17967","Argusia argentea","2010946","2020-07-28","2020-07-28","1741195","INCIDENTAL","Ingrahm Island","5","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"121","143.181","-11.7015","17967","Argusia argentea","1185290","2010-11-26","2010-11-26","1070538","INCIDENTAL","Saunders Islet","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"122","145.421944444","-15.115","17967","Argusia argentea","1557728","1969-06-27","1969-06-27","1341569","<UNNAMED>","Three Isles, Great Barrier Reef, about 45km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.667726659","-24.015086981","17967","Argusia argentea","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"124","151.767726677","-23.498414298","17967","Argusia argentea","29038","1770-05-23","1999-04-16","11947","LST CABUFL1","Capricorn\Bunker Islands - Erskine Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","142.37083333","-10.845","17967","Argusia argentea","1514283","1965-10-28","1965-10-28","1362544","<UNNAMED>","Red Island Point, ca. 25km SW of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.076666667","-20.486666667","17967","Argusia argentea","1655932","1985-11-03","1985-11-03","1403182","<UNNAMED>","Shaw Island, site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.21976605","-21.12371817","17967","Argusia argentea","1800495","2005-05-30","2005-05-30","1596992","<UNNAMED>","Mackay Regional Botanic Gardens Living collection, grown from propagating material ex East Point Road, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.45833333","-14.675","17967","Argusia argentea","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.4444444","-21.6136389","17967","Argusia argentea","2137400","2023-07-12","2023-07-12","1840527","<UNNAMED>","On beach, perpendicular to CP01, Cape Palmerston National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.638560165","-23.982030956","17967","Argusia argentea","32169","1994-01-08","1994-01-08","14517","JOY RODG59","Eurimbula NP - Rodd's Peninsula: Beach in front of Sandmined Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"131","151.734392934","-23.54841566","17967","Argusia argentea","29048","1770-05-23","1999-04-16","11952","LST CABUFL6","Capricorn\Bunker Islands - Mast Head Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","148.6871967071","-20.5437159663","17967","Argusia argentea","1700936","1994-11-26","1994-11-26","1501840","<UNNAMED>","S end of New Beach, Repulse Bay (GPS 20 32 43 148 41 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9261111111","-25.2880555556","17967","Argusia argentea","1556455","1959-11-01","1959-11-30","1390214","<UNNAMED>","Round Island, Hervey Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.259416194","-21.2567667132","17967","Argusia argentea","1706420","1992-08-12","1992-08-12","1511257","<UNNAMED>","Mount Hector Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.45833333","-14.675","17967","Argusia argentea","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.70106987","-22.431754276","17967","Argusia argentea","31876","1993-08-13","1993-08-13","14231","SWB PB08","Shoal Water Bay: Pearl Bay along northern end of beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"137","143.023","-11.48678","17967","Argusia argentea","1282074","2012-08-28","2012-08-28","1151270","INCIDENTAL","Boydong Island","581","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"138","150.9427420286","-23.3567556948","17967","Argusia argentea","1631738","1987-11-18","1987-11-18","1447718","<UNNAMED>","Peak Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.1927664532","-14.7401427647","17967","Argusia argentea","1563253","1973-10-03","1973-10-03","1379018","<UNNAMED>","Turtle Island III.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.643560071","-23.981752961","17967","Argusia argentea","32089","1994-01-12","1994-01-12","14437","JOY RODD07","Eurimbula NP - Rodd's Peninsula: Rocky foreshore, next point SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"141","150.7927420286","-23.1067556948","17967","Argusia argentea","1514938","1971-03-14","1971-03-14","1355069","<UNNAMED>","1km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.55916667","-16.38416667","17967","Argusia argentea","1958989","1963-05-01","1963-05-31","1405835","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
