"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","152.6267321723","-25.8181664451","15350","Geitonoplesium cymosum","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"106","146.158055556","-17.944166667","15350","Geitonoplesium cymosum","1561606","1770-04-19","2000-11-07","1358670","<UNNAMED>","Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.9479930555","-26.3181669444","15350","Geitonoplesium cymosum","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"108","151.167735187","-23.915088057","15350","Geitonoplesium cymosum","29125","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","151.001071041","-23.081754905","15350","Geitonoplesium cymosum","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","152.167446829","-25.001193506","15350","Geitonoplesium cymosum","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"111","152.566618412","-26.244243188","15350","Geitonoplesium cymosum","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","151.917733274","-25.598415486","15350","Geitonoplesium cymosum","29055","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","151.8311111111","-27.2630555555","15350","Geitonoplesium cymosum","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"114","150.509410927","-24.103417877","15350","Geitonoplesium cymosum","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"115","145.475","-17.29166667","15350","Geitonoplesium cymosum","1821684","1999-12-17","1999-12-17","1582830","<UNNAMED>","Rifle Range Road, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.21051222","-24.42925365","15350","Geitonoplesium cymosum","1846576","2008-01-15","2008-01-15","1603590","<UNNAMED>","Lower Koolkoorum Creek, c. 12km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.75106884","-27.24840643","15350","Geitonoplesium cymosum","1949739","1945-01-01","1945-01-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.801070554","-22.648421356","15350","Geitonoplesium cymosum","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"119","153.3705555555","-28.2269444444","15350","Geitonoplesium cymosum","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.3742832335","-28.1120142703","15350","Geitonoplesium cymosum","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"121","151.217734649","-23.781754531","15350","Geitonoplesium cymosum","30017","1994-09-16","1994-09-16","12710","PRO CURTJ67","Curtis Island: Coastline, China Bay. 7.5km NW of Gladstone.","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"122","151.317735189","-24.531752065","15350","Geitonoplesium cymosum","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"123","153.0569463889","-26.6536661111","15350","Geitonoplesium cymosum","1967947","2017-05-24","2017-05-24","1725110","<UNNAMED>","Kuluin, Maroochydore area, approximately 130m south of intersection of Advance Road and Commercial Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.7333685758","-26.6820392098","15350","Geitonoplesium cymosum","940523","2005-09-08","2005-09-08","876225","Duncombe Break (RE 12.11.3)","Southern section of Duncombe Break","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"125","153.2383333663","-27.8500000062","15350","Geitonoplesium cymosum","566792","2002-09-10","","552711","INCIDENTAL","Wongawallen - Site 1","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.422408122","-25.763397056","15350","Geitonoplesium cymosum","460271","2000-10-10","","453947","INCIDENTAL","17.5 km SW of Tiaro","50","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.58441352","-26.91508133","15350","Geitonoplesium cymosum","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.9483281729","-25.8678848199","15350","Geitonoplesium cymosum","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"129","153.034389109","-26.331739262","15350","Geitonoplesium cymosum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","151.907730833","-25.303138229","15350","Geitonoplesium cymosum","29851","1996-09-10","1996-09-10","12544","NP_ GOODR02","Goodnight Scrub NP: approx. 2.5 km Sth of forestry camp on Maderson No. 2 road - east side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"131","149.3043829368","-21.5931046709","15350","Geitonoplesium cymosum","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"132","149.41442409","-22.513652998","15350","Geitonoplesium cymosum","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"133","152.88944444","-26.20763889","15350","Geitonoplesium cymosum","1878413","2018-05-09","2018-05-09","1652969","<UNNAMED>","Toolara State Forest, Doggrell Forest Drive; 10km NNE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.880182999","-27.716611965","15350","Geitonoplesium cymosum","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.0522222222","-26.4175","15350","Geitonoplesium cymosum","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.8683","-26.4708","15350","Geitonoplesium cymosum","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"137","152.9429","-26.3711","15350","Geitonoplesium cymosum","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"138","150.584410824","-23.331755127","15350","Geitonoplesium cymosum","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"139","151.278566585","-23.912865202","15350","Geitonoplesium cymosum","31908","1994-10-09","1994-10-09","14263","JOY GLADJ03","Gladstone Area: beside power line in gully three","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"140","152.910555556","-26.898055556","15350","Geitonoplesium cymosum","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.8844","-26.468","15350","Geitonoplesium cymosum","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"142","150.384691371","-23.520365302","15350","Geitonoplesium cymosum","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"143","152.301059432","-25.515080509","15350","Geitonoplesium cymosum","29309","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"144","150.834406454","-23.731754273","15350","Geitonoplesium cymosum","29290","1991-09-10","1991-09-10","12040","LST RAGLFL2","Raglan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"145","153.4147222222","-28.1880555555","15350","Geitonoplesium cymosum","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.9417709586","-26.5669918255","15350","Geitonoplesium cymosum","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.916341998","-25.336749101","15350","Geitonoplesium cymosum","29856","1996-09-11","1996-09-11","12549","NP_ GOODR07","Goodnight Scrub NP: Manderson No 1 Road. SE corner of Goodnight Scrub.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"148","151.251066964","-23.915088217","15350","Geitonoplesium cymosum","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","152.8464844316","-26.6947236447","15350","Geitonoplesium cymosum","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.35384308","-27.71645687","15350","Geitonoplesium cymosum","1799231","2006-08-19","2006-08-19","1638111","<UNNAMED>","Cecil Zipf Park, Rocky Point, Woongoolba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.751067692","-25.398416888","15350","Geitonoplesium cymosum","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"152","152.8733333333","-26.6927777777","15350","Geitonoplesium cymosum","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"153","153.19273197","-27.64006798","15350","Geitonoplesium cymosum","1958215","1992-12-05","1992-12-05","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.9627351971","-25.8952354992","15350","Geitonoplesium cymosum","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"155","150.584410785","-23.348422093","15350","Geitonoplesium cymosum","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"156","146.5594376521","-19.4067854372","15350","Geitonoplesium cymosum","1731157","1996-02-04","1996-02-04","1518536","<UNNAMED>","Big Toe Tableland, High Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.7491111","-27.3130278","15350","Geitonoplesium cymosum","2056243","2020-10-14","2020-10-14","1777415","<UNNAMED>","Greenwood Lutheran Church Cemetery Reserve; Lot/Plan: 15/RP25520; Silverleigh.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.2916667","-28.3416667","15350","Geitonoplesium cymosum","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.101055996","-26.415072481","15350","Geitonoplesium cymosum","29313","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"160","153.2244165246","-28.1750253962","15350","Geitonoplesium cymosum","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.0771666666","-26.7576666666","15350","Geitonoplesium cymosum","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.2516666667","-27.3347222222","15350","Geitonoplesium cymosum","1583783","1973-09-01","1973-09-30","1388503","<UNNAMED>","Mud Island, Moreton Bay, ca 16km NNE of Wynnum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.311622151","-23.867310261","15350","Geitonoplesium cymosum","29487","1995-01-26","1995-01-26","12195","MIS BOYIJ30","Boyne Island - Boyne Smelter Buffer Zone: South Trees Island, adjacent to & west of the haul road,approx 500 m south of the northern end of the conveyor belt","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"164","151.308012397","-24.562863138","15350","Geitonoplesium cymosum","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"165","153.501059194","-27.498400115","15350","Geitonoplesium cymosum","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"166","152.617172551","-26.233965822","15350","Geitonoplesium cymosum","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"167","148.7279220292","-20.4483837133","15350","Geitonoplesium cymosum","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"168","153.276068209","-28.156733733","15350","Geitonoplesium cymosum","2161374","1993-03-20","1993-03-20","1854472","<UNNAMED>","Apple Tree Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"169","153.1825","-27.7817","15350","Geitonoplesium cymosum","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.726059906","-26.23590897","15350","Geitonoplesium cymosum","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"171","152.024120616","-25.64841496","15350","Geitonoplesium cymosum","28032","1994-03-16","1994-03-16","11032","ACQ COON001","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"172","151.530786989","-24.566753136","15350","Geitonoplesium cymosum","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"173","152.706333937","-25.767299135","15350","Geitonoplesium cymosum","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"174","151.663559692","-24.003975968","15350","Geitonoplesium cymosum","32032","1994-01-11","1994-01-11","14380","JOY ROD19","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill from upper slope to bottom of the gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"175","152.7510688376","-27.4150730992","15350","Geitonoplesium cymosum","1563260","1970-11-01","1970-11-30","1359959","<UNNAMED>","Mount Glorious top.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.278844582","-23.912310204","15350","Geitonoplesium cymosum","31907","1994-10-09","1994-10-09","14262","JOY GLADJ02","Gladstone Area: Beside power line in gully to east of road","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"177","151.067737599","-23.531754941","15350","Geitonoplesium cymosum","28947","1993-03-01","1993-03-01","11920","LST CUR_JB7","Curtis Island: Western slope of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"178","152.175","-27.375","15350","Geitonoplesium cymosum","1977902","1970-11-15","1970-11-15","1731560","<UNNAMED>","Ravensbourne National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.75","-28.1333333333","15350","Geitonoplesium cymosum","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"180","151.001071041","-23.081754905","15350","Geitonoplesium cymosum","28932","1992-04-01","1992-04-01","11906","LST VALLFL2","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"181","151.944951634","-25.255916213","15350","Geitonoplesium cymosum","29585","1996-09-10","1996-09-10","12293","NP_ GOODJ06","Goodnight Scrub NP: Adjacent to Goodnight Road immediately opposite intersection","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"182","145.67856","-16.80701","15350","Geitonoplesium cymosum","1254567","2012-04-28","2012-04-28","1130680","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"183","152.8623403602","-26.7917826039","15350","Geitonoplesium cymosum","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"184","147.7533333","-24.8147222","15350","Geitonoplesium cymosum","2078692","2014-10-11","2014-10-11","1796062","<UNNAMED>","Carnarvon Station Reserve. Hillside south of homestead. Just before the steepest part of the slope.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.7510779357","-28.4150709225","15350","Geitonoplesium cymosum","1583772","1932-08-10","1932-08-10","1363030","<UNNAMED>","Top of Mt Lindesay","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.801072541","-22.831755328","15350","Geitonoplesium cymosum","28983","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"187","152.5","-28.0667","15350","Geitonoplesium cymosum","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.195511737","-24.112031908","15350","Geitonoplesium cymosum","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"189","152.226438131","-24.687212663","15350","Geitonoplesium cymosum","28494","1996-06-27","1996-06-27","11488","ACQ KOLAKR6","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"190","151.979113097","-24.375917577","15350","Geitonoplesium cymosum","28083","1996-11-19","1996-11-19","11082","ACQ MCA08","Agnes Waters - Lot4 RP617487 Uxbridge: Notophyll vine scrub on granitic sands and boulders.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"191","150.969684093","-24.699527773","15350","Geitonoplesium cymosum","28463","1997-10-30","1997-10-30","11457","ACQ FRA_04","P. Frances Property: NE facing gully on upper slopes above Three Moon Ck Valley","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"192","153.4625791","-27.4598535","15350","Geitonoplesium cymosum","1904003","2007-01-31","2007-01-31","1699835","<UNNAMED>","North Stradbroke Is, Dunwich Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.117722491","-26.365072206","15350","Geitonoplesium cymosum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"194","152.9505","-26.2847","15350","Geitonoplesium cymosum","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"195","153.38455556","-27.51547222","15350","Geitonoplesium cymosum","1522500","1973-11-17","1973-11-17","1388502","<UNNAMED>","Goat Is. W of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.062171029","-25.129248843","15350","Geitonoplesium cymosum","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"197","150.701074572","-22.848422975","15350","Geitonoplesium cymosum","29382","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"198","151.848568096","-25.658415816","15350","Geitonoplesium cymosum","30291","1994-06-16","1994-06-16","12982","RFT 129B","Walla Range","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"199","152.088286956","-25.775914291","15350","Geitonoplesium cymosum","28003","1993-10-29","1993-10-29","11003","ACQ 376_002","TR376 Boompa","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"200","152.5841667","-25.816667","15350","Geitonoplesium cymosum","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.8302777777","-27.0802777777","15350","Geitonoplesium cymosum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"202","153.221437334","-28.1780399788","15350","Geitonoplesium cymosum","1010179","2006-09-27","","928515","Yowgurrabah 04","Eastern slopes of Turtle Rock, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.5741053186","-26.7054268615","15350","Geitonoplesium cymosum","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"204","152.667722364","-25.648410605","15350","Geitonoplesium cymosum","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"205","152.9180555555","-27.4741666666","15350","Geitonoplesium cymosum","575161","2003-09-20","2003-09-21","556707","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.694944999","-25.754799261","15350","Geitonoplesium cymosum","28118","1997-11-26","1997-11-26","11117","ACQ TIN_002","Tinana: Lot 2/RP163298 riverine rainforest along Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"207","152.4177216854","-24.9150821456","15350","Geitonoplesium cymosum","1522501","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","153.2090237057","-27.8084029598","15350","Geitonoplesium cymosum","566858","2001-07-24","2003-03-25","552760","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 1","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"209","153.4452222","-28.11375","15350","Geitonoplesium cymosum","2056051","2021-02-10","2021-02-10","1777862","<UNNAMED>","Tallebudgera Creek Conservation Park, Palm Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","153.054658608","-25.440908328","15350","Geitonoplesium cymosum","30282","1994-05-21","1994-05-21","12973","RFT 121","Great Sandy NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"211","153.226065966","-27.806734957","15350","Geitonoplesium cymosum","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.9105555556","-26.8972222222","15350","Geitonoplesium cymosum","1546616","1930-09-21","1930-09-21","1382702","<UNNAMED>","Mt Coonowrin, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
