"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"118","153.2371","-27.3755","1992","Anas castanea","2064982","2019-07-09","2019-07-09","1753254","MB27375SH3","St Helena Island, site 3 (N spit)","300","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"119","153.2371","-27.3755","1992","Anas castanea","2065040","2019-10-30","2019-10-30","1753254","MB27375SH3","St Helena Island, site 3 (N spit)","300","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"120","153.2355265","-27.3837567","1992","Anas castanea","2065041","2019-10-30","2019-10-30","1753255","MB27383SH4","St Helena Island, site 4 (lagoon/homestead)","170","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"121","153.2382151","-27.39241","1992","Anas castanea","2065042","2019-10-30","2019-10-30","1753258","MB27392SH5","St Helena Island, site 5 (South)","150","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"122","153.2275","-27.391","1992","Anas castanea","2065166","2020-01-30","2020-01-30","1753257","MB27391SH2","St Helena Island, site 2 (beach at jetty)","200","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"123","153.2355265","-27.3837567","1992","Anas castanea","2065168","2020-01-30","2020-01-30","1753255","MB27383SH4","St Helena Island, site 4 (lagoon/homestead)","170","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"124","153.2355265","-27.3837567","1992","Anas castanea","2065258","2020-04-27","2020-04-27","1753255","MB27383SH4","St Helena Island, site 4 (lagoon/homestead)","170","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"125","153.23438","-27.38778","1992","Anas castanea","1244086","2012-07-19","","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"126","153.23438","-27.38778","1992","Anas castanea","1258345","2012-10-17","","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"127","153.23438","-27.38778","1992","Anas castanea","1263834","2013-02-11","","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"128","153.0246","-27.1641","1992","Anas castanea","1283961","2014-01-31","","1152866","MB271641cp","Deception Bay claypan (north)","500","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"129","153.23438","-27.38778","1992","Anas castanea","1329638","2015-01-13","","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"130","153.23438","-27.38778","1992","Anas castanea","1329641","2015-04-17","","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"131","153.23438","-27.38778","1992","Anas castanea","1349178","2015-11-04","","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"132","153.23438","-27.38778","1992","Anas castanea","1403065","2016-10-20","","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"133","153.23438","-27.38778","1992","Anas castanea","1403066","2016-08-09","","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"134","153.23438","-27.38778","1992","Anas castanea","1412338","2017-05-16","","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"135","153.23438","-27.38778","1992","Anas castanea","1416838","2017-07-25","2017-07-25","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"136","153.23438","-27.38778","1992","Anas castanea","2023429","2018-11-14","2018-11-14","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"137","153.23438","-27.38778","1992","Anas castanea","2065164","2020-01-30","2020-01-30","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"138","153.23438","-27.38778","1992","Anas castanea","2065253","2020-04-27","2020-04-27","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"139","153.4464883309","-28.1126470218","1992","Anas castanea","970343","1996-01-01","","904653","INCIDENTAL","Tallebudgera Conservation Park","500","11038","Col Collins","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.2857","-27.5816","1992","Anas castanea","936503","1975-01-01","1975-12-31","872206","201571","Eprapah Scout property, Victoria Pt","500","10713","Cooper (1978)","3461","Department of Environment, Science and Innovation","DES"
"141","153.1131","-27.395","1992","Anas castanea","936518","1992-01-01","1992-12-31","872221","201586","Pond opposite Smithy's Memorial nr Brisbane airport","500","9852","Cox (1992)","3461","Department of Environment, Science and Innovation","DES"
"142","150.7927777766","-23.22333333","1992","Anas castanea","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"143","153.13856119","-27.05257082","1992","Anas castanea","522504","1996-10-27","1996-10-27","522668","103770","Dux Ck-Buckley's Hole-Gallagher Pt, Bribie Is","6500","1267","Cross & Cross (1996)","3461","Department of Environment, Science and Innovation","DES"
"144","153.11078385","-27.05257104","1992","Anas castanea","551589","1998-04-01","1998-04-01","466699","157797","Toorbul roost area","900","7303","Cross (1998)","3461","Department of Environment, Science and Innovation","DES"
"145","151.205235401","-23.583143829","1992","Anas castanea","32715","1994-09-07","1994-09-07","14985","PRO CURTP22","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"146","151.117736886","-23.531754957","1992","Anas castanea","32710","1994-09-09","1994-09-09","14980","PRO CURTP17","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"147","153.1705554444","-27.42333333","1992","Anas castanea","935693","1995-03-15","1995-03-15","871396","200756","Lytton mangrove boardwalk","500","10719","Cutcliffe (1995)","3461","Department of Environment, Science and Innovation","DES"
"148","149.2905555544","-21.3011111077","1992","Anas castanea","921633","1996-01-01","1996-01-31","857336","174564","Site 6, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"149","152.600608","-28.12945","1992","Anas castanea","1242309","1997-07-02","1997-07-03","1119983","INCIDENTAL","Minto Wetlands","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"150","152.881111","-25.396389","1992","Anas castanea","1242289","2006-05-12","2006-05-12","1121211","INCIDENTAL","Garnett's Lagoon, Hervey Bay","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"151","152.881111","-25.396389","1992","Anas castanea","1242290","2007-01-20","2007-01-20","1121211","INCIDENTAL","Garnett's Lagoon, Hervey Bay","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"152","153.10106481","-27.43173655","1992","Anas castanea","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"153","153.0010667","-27.46507065","1992","Anas castanea","532134","1972-10-15","1972-10-15","529026","111976","Area 3 - Brisbane-D'Aguilar Ra","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"154","152.38441078","-27.53174157","1992","Anas castanea","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"155","153.30106314","-27.61506817","1992","Anas castanea","532408","1972-10-15","1972-10-15","528724","112251","Area 2 - Redland Bay-Nth Stradbroke Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"156","152.98439871","-27.27340461","1992","Anas castanea","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"157","144.36371049","-28.80266311","1992","Anas castanea","519402","1993-04-25","1993-04-25","525773","100651","Coomburra Waterhole, Currawinya NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"158","144.16790514","-28.07736336","1992","Anas castanea","519425","1995-04-11","1995-04-11","525740","100674","Eastern side Lake Bindegolly, NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"159","144.20260377","-27.96656289","1992","Anas castanea","519437","1996-05-15","1996-05-15","525752","100686","Lake Toomaroo, Lake Bindegolly NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"160","144.172025624","-28.060968155","1992","Anas castanea","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"161","144.534529354","-28.8151327524","1992","Anas castanea","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"162","153.251111","-27.5205555522","1992","Anas castanea","935656","1987-12-06","1987-12-06","871359","200719","Hilliards Ck Reserve & Black Swamp Ck areas","1200","9915","Dowling (1988)","3461","Department of Environment, Science and Innovation","DES"
"163","153.2733332222","-27.6899999966","1992","Anas castanea","935615","1988-11-06","1988-11-06","871318","200678","Carbrook wetlands nr Ferry Rd","900","1419","Dowling (1989)","3461","Department of Environment, Science and Innovation","DES"
"164","153.2844443333","-27.5316666633","1992","Anas castanea","935647","1989-09-10","1989-09-10","871350","200710","Oyster Point (land & coast)","900","1419","Dowling (1989)","3461","Department of Environment, Science and Innovation","DES"
"165","153.2594443333","-27.5261111077","1992","Anas castanea","935650","1991-11-17","1991-11-17","871353","200713","Hilliard Ck-Black Swamp-Oyster Pt area","2500","9917","Dowling (1992)","3461","Department of Environment, Science and Innovation","DES"
"166","153.2219444333","-27.5149999966","1992","Anas castanea","937729","1993-11-21","1993-11-21","873429","202798","Tingalpa Ck Reserve-Raby Bay area","4500","10728","Dowling (1994)","3461","Department of Environment, Science and Innovation","DES"
"167","152.56771928","-25.14424577","1992","Anas castanea","476597","1770-05-23","1978-12-31","489367","26694","Woodgate NP","6000","1534","Dwyer (1978)","3461","Department of Environment, Science and Innovation","DES"
"168","151.3127","-23.9252","1992","Anas castanea","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"169","150.6510761","-24.40675017","1992","Anas castanea","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"170","144.3136111","-28.7399999966","1992","Anas castanea","937899","1993-09-19","1993-09-19","873598","202974","Lake Numalla","5000","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"171","153.05939371","-26.8275717","1992","Anas castanea","531921","1994-04-10","1994-04-10","529214","111763","Proposed Bell's Ck Arterial Rd, Caloundra","6000","7258","Environmental Solutions & Investigations (1994)","3461","Department of Environment, Science and Innovation","DES"
"172","151.0582525197","-28.5872693798","1992","Anas castanea","894922","1994-11-29","","838386","<UNNAMED>","Bracker SF, south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"173","153.3544","-27.4977","1992","Anas castanea","893114","2000-11-11","2000-11-12","835007","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"174","153.0344444433","-27.29833333","1992","Anas castanea","938116","1968-02-10","1968-02-10","873815","203193","Deepwater Bend, Bald Hills","500","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"175","152.269967","-27.57426","1992","Anas castanea","1881806","2018-07-25","2018-07-25","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"176","152.269967","-27.57426","1992","Anas castanea","1927645","2018-07-23","2018-07-23","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"177","152.269967","-27.57426","1992","Anas castanea","1927648","2018-07-16","2018-07-16","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"178","146.83443616","-19.135953","1992","Anas castanea","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"179","146.75110449","-19.33178595","1992","Anas castanea","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"180","146.84572","-19.267615","1992","Anas castanea","2023480","2019-01-08","2019-01-08","1209402","GBC192676B","Ross River mouth, Townsville","650","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"181","153.35106485","-27.91506702","1992","Anas castanea","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"182","153.4416133068","-28.1222808684","1992","Anas castanea","461468","2001-10-07","2001-10-07","455060","INCIDENTAL","Elanora Wetland Habitat","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"183","153.23439593","-27.42340233","1992","Anas castanea","522918","1994-10-30","1994-10-30","522266","104185","Green Island, Moreton Bay","900","1626","Geering (1994)","3461","Department of Environment, Science and Innovation","DES"
"184","152.434385949","-24.798414183","1992","Anas castanea","32256","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"185","152.434385949","-24.798414183","1992","Anas castanea","32307","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"186","151.001072802","-24.731749713","1992","Anas castanea","32311","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"187","152.584385273","-25.131745369","1992","Anas castanea","32338","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"188","153.130774058","-26.037017035","1992","Anas castanea","34402","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"189","150.467746549","-23.398421732","1992","Anas castanea","32403","1993-03-01","1993-03-01","14677","LST ROCK_AR","Rockhampton - South Rockhampton","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"190","152.534385889","-25.115079735","1992","Anas castanea","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"191","153.26161983","-27.67117946","1992","Anas castanea","541585","1993-01-01","1993-12-31","539538","121435","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"192","153.03717586","-27.29840413","1992","Anas castanea","540293","1992-01-01","1992-12-31","540835","120143","Site 1, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"193","153.05106465","-27.31507062","1992","Anas castanea","540316","1992-01-01","1992-12-31","540858","120166","Site 8, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"194","153.06773124","-27.34007043","1992","Anas castanea","540371","1992-01-01","1992-12-31","540797","120221","Site 5, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"195","149.1580555544","-21.1591666633","1992","Anas castanea","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"196","153.07023033","-27.21257085","1992","Anas castanea","522576","1992-07-03","1992-07-03","522622","103842","Wetlands S of Redcliffe airport","300","1719","Gynther in litt.","3461","Department of Environment, Science and Innovation","DES"
"197","150.6885964","-26.69008741","1992","Anas castanea","522349","1970-01-01","1970-12-31","522837","103614","Old Man Lagoon NE of Chinchilla","450","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"198","150.47610136","-26.82342234","1992","Anas castanea","522435","1770-05-23","1997-12-31","522776","103700","Wambo Downs SW of Chinchilla","1500","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"199","150.1677731","-26.83175725","1992","Anas castanea","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"200","153.34412043","-27.90534487","1992","Anas castanea","541721","1999-04-18","1999-04-18","539448","121571","Lake Coombabah wetlands","450","7084","Hanger (1999)","3461","Department of Environment, Science and Innovation","DES"
"201","153.00105992","-26.66507231","1992","Anas castanea","508719","1993-01-23","1993-01-23","506494","87130","Yandina-Landsborough area","14000","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"202","146.749693677","-19.2567929911","1992","Anas castanea","556126","1992-04-26","1992-04-26","462146","162350","Blakey's Crossing, Townsville","450","6901","Harrison (1992)","3461","Department of Environment, Science and Innovation","DES"
"203","153.4633546","-27.0410636","1992","Anas castanea","1357258","2015-03-03","2015-03-03","1212804","INCIDENTAL","Eastern Beach, near Cape Moreton, Moreton Island, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.1938888888","-27.455","1992","Anas castanea","1042259","2008-04-13","2008-04-13","957190","Manly Roost","Wader roost at Manly Boat Harbour, Manly, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"205","153.4422746017","-27.0299099584","1992","Anas castanea","1287100","2013-11-14","2013-11-14","1155516","MI02","Large, shallow wetland on beach at Yellow Patch, Moreton Island, Moreton Island National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"206","145.47634263","-17.29881023","1992","Anas castanea","1255169","2008-11-01","2008-11-01","1131273","<UNNAMED>","Hasties Swamp National Park, Koci Road, Atherton Tablelands","200","13539","Hasties Swamp","3461","Department of Environment, Science and Innovation","DES"
"207","153.0344444433","-27.29833333","1992","Anas castanea","938114","1966-02-02","1966-02-02","873813","203191","Deepwater Bend","500","10091","Hawken (1966)","3461","Department of Environment, Science and Innovation","DES"
"208","153.1427777766","-27.4024999966","1992","Anas castanea","938085","1966-06-19","1966-06-19","873784","203162","Amoco Refinery , Pinkenba","900","10091","Hawken (1966)","3461","Department of Environment, Science and Innovation","DES"
"209","152.31774546","-27.54840869","1992","Anas castanea","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"210","153.3177777766","-27.59833333","1992","Anas castanea","937981","1965-11-01","1965-11-30","873680","203058","Redland Bay (water)","1800","10112","Hopkins (1966)","3461","Department of Environment, Science and Innovation","DES"
"211","152.42607611","-27.45674147","1992","Anas castanea","487142","1978-06-11","1978-06-11","500043","43060","Seven Mile Lagoon","1800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"212","153.36356346","-27.7775673","1992","Anas castanea","501330","1978-09-30","1978-09-30","503873","52119","Jacob's Well area","3500","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"213","145.4780555555","-17.2927777777","1992","Anas castanea","459295","1999-08-25","","453047","INCIDENTAL","Hastie's Swamp NP","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"214","153.1672222222","-27.3911111111","1992","Anas castanea","1191174","2006-01-22","","1076093","INCIDENTAL","Port of Brisbane Information Centre Lake","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"215","147.48859639","-19.75261321","1992","Anas castanea","549189","1907-01-01","1907-12-31","469113","143995","Inkerman Stn area, S of Home Hill","4500","6809","Ingram (1908)","3461","Department of Environment, Science and Innovation","DES"
"216","153.0344444433","-27.29833333","1992","Anas castanea","938115","1966-05-01","1966-05-31","873814","203192","Deepwater Bend","500","6826","Jack (1966)","3461","Department of Environment, Science and Innovation","DES"
"217","152.3594115","-27.56507503","1992","Anas castanea","498880","1966-10-23","1966-10-23","496290","48793","Lake Clarendon & Dyers Lagoon","7500","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"218","153.0613","-27.0408","1992","Anas castanea","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.3250670301","-27.5377882173","1992","Anas castanea","1355037","2012-12-27","2012-12-27","1083962","Jenkies Lagoon01","Jenkies Lagoon, Lake Clarendon Road, Gatton, SEQ.","500","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"220","152.3587095443","-27.515188927","1992","Anas castanea","1355038","2012-12-27","2012-12-27","1083963","Lake Clarendon01","South-east edge of Lake Clarendon, Gun Swamp Rd, Lawes, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"221","152.3587095443","-27.515188927","1992","Anas castanea","1355041","2013-03-31","2013-03-31","1083963","Lake Clarendon01","South-east edge of Lake Clarendon, Gun Swamp Rd, Lawes, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"222","152.3397740493","-27.5543702218","1992","Anas castanea","1355047","2014-01-12","2014-01-12","1084005","Gatton Lakes01","Lakes at University of Queensland Gatton campus, Gatton, SEQ","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"223","152.3500481529","-27.5159160701","1992","Anas castanea","1355048","2014-01-12","2014-01-12","1083964","Lake Clarendon02","Swamp below lake wall on western edge of Lake Clarendon, Gun Swamp Rd, Lawes, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"224","148.88861111","-20.04833333","1992","Anas castanea","922021","1997-01-01","1997-12-31","857724","174952","Hayman Island (land-general)","1500","10154","Johnson & Nolan (1998)","3461","Department of Environment, Science and Innovation","DES"
"225","152.14412447","-26.21924648","1992","Anas castanea","539527","1976-01-01","1976-12-31","531633","119377","Goomeri Water Supply Lagoons, SE of Kinbombi","250","6693","Kilkivan Shire Council (1977)","3461","Department of Environment, Science and Innovation","DES"
"226","152.56771928","-25.14424577","1992","Anas castanea","476599","1770-05-23","1989-12-31","489369","26697","Woodgate NP","6000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"227","152.01775675","-28.16507593","1992","Anas castanea","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"228","152.8405555544","-27.73833333","1992","Anas castanea","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"229","153.05111111","-26.84833333","1992","Anas castanea","927284","1770-05-23","2006-02-10","862987","180236","Upper Pumicestone Passage wetland area","8000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"230","151.10109672","-27.35675055","1992","Anas castanea","522704","1770-05-23","2003-01-17","522455","103971","Lake Broadwater EP","1000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"231","147.407507522","-26.146628331","1992","Anas castanea","902518","2003-10-15","2003-10-16","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"232","150.4344444433","-23.4274999966","1992","Anas castanea","931277","1958-07-01","1958-07-31","866980","184542","Gracemere lagoon","900","10223","Lavery (1966d)","3461","Department of Environment, Science and Innovation","DES"
"233","148.07611111","-19.9274999966","1992","Anas castanea","931484","1960-07-01","1960-07-31","867187","184752","Caley Valley wetland, Bowen","1800","10223","Lavery (1966d)","3461","Department of Environment, Science and Innovation","DES"
"234","148.07611111","-19.9274999966","1992","Anas castanea","931483","1963-01-01","1963-12-31","867186","184751","Caley Valley wetland","1800","6751","Lavery (1969)","3461","Department of Environment, Science and Innovation","DES"
"235","150.6344444433","-23.42333333","1992","Anas castanea","931280","1770-05-23","1970-12-31","866983","184545","Fitzroyvale swamp nr Rockhampton","1800","10228","Lavery (1970)","3461","Department of Environment, Science and Innovation","DES"
"236","148.07611111","-19.9274999966","1992","Anas castanea","931481","1770-05-23","1970-12-31","867184","184749","Bowen area [Caley Valley]","1800","10228","Lavery (1970)","3461","Department of Environment, Science and Innovation","DES"
"237","152.51774161","-27.50674065","1992","Anas castanea","496847","1985-07-14","1985-07-14","498637","45643","Prenzlau Swamp, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"238","152.57329674","-27.5692401","1992","Anas castanea","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"239","153.0552777766","-27.12333333","1992","Anas castanea","931098","1978-11-12","1978-11-12","866801","184363","Beachmere area (Caboolture River-lagoon NE of town)","3600","10238","Leach (1978)","3461","Department of Environment, Science and Innovation","DES"
"240","152.52190839","-27.52757391","1992","Anas castanea","505324","1990-08-07","1990-08-07","509844","59159","Prenzlau","1800","2068","Leach (1990)","3461","Department of Environment, Science and Innovation","DES"
"241","152.5844444333","-27.5899999966","1992","Anas castanea","937766","1996-08-04","1996-08-04","873466","202835","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","6777","Leach (1996)","3461","Department of Environment, Science and Innovation","DES"
"242","144.53454178","-28.81512817","1992","Anas castanea","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"243","153.1677777766","-27.4024999966","1992","Anas castanea","931963","1980-10-25","1980-10-25","867666","193398","Lytton-Fisherman Island area","3600","10259","Lillingston & Lillingstone (1980)","3461","Department of Environment, Science and Innovation","DES"
"244","145.98026885","-17.41512936","1992","Anas castanea","524691","1972-09-16","1972-09-16","530505","110497","Eubenangee Swamp, 15km N of Innisfail","900","6607","Lindsey & Gill (1974)","3461","Department of Environment, Science and Innovation","DES"
"245","152.374789","-27.629184","1992","Anas castanea","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
