"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"226","152.5465083333","-28.3003388888","1056","Felis catus","2058494","2021-09-10","2021-11-19","1779599","BR_MBNP030","30 metres east of Stags Head Break, along the cliff line, 200 metres from the end of the break, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.5524416666","-28.3006027777","1056","Felis catus","2058495","2021-09-10","2022-02-17","1779600","BR_MBNP031","10 metres south of Watson Creek Break, east of Stags Head, Burnett Creek area, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.5608027777","-28.2975861111","1056","Felis catus","2058496","2021-09-10","2022-02-17","1779601","BR_MBNP032","5 metres southwest of Burnett Link Break, east of Stags Head, Burnett Creek area, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"229","150.059414374","-25.0317552467","1056","Felis catus","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"230","142.83610121","-13.66457652","1056","Felis catus","917456","2003-06-14","","853185","194","Rokeby Road, Culliban Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"231","142.83088499","-13.65754142","1056","Felis catus","917307","2003-06-15","","853003","CUL6","Cabbage Tree Creek, Rokeby","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"232","142.7627091","-13.61206164","1056","Felis catus","917291","2003-06-17","","853255","INCIDENTAL","Rokeby Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"233","143.55190594","-13.94306886","1056","Felis catus","917221","2003-06-19","","853261","302","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"234","142.29798068","-14.69415947","1056","Felis catus","917105","2003-08-13","","853172","32","Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"235","142.30135121","-14.69642065","1056","Felis catus","917197","2003-08-17","","853575","171","Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"236","144.82836988","-15.8647049","1056","Felis catus","916781","2004-05-11","","852704","INCIDENTAL","4, Peninsula Development Road, Lakeland Downs","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"237","142.78179905","-13.60659781","1056","Felis catus","916668","2004-05-16","","852732","99","Rokeby Road, E of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"238","142.77934911","-13.60545049","1056","Felis catus","916618","2004-05-19","","852609","177","Rokeby Road, E of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"239","142.78526095","-13.60825751","1056","Felis catus","916620","2004-05-19","","853122","179","Rokeby Road, E of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"240","142.80682809","-13.62859746","1056","Felis catus","916719","2004-05-19","","853128","183","Rokeby Road, E of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"241","142.31036436","-12.75219714","1056","Felis catus","916717","2004-06-20","","852887","58","York Downs road, W of Myall Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"242","141.90250665","-12.08420841","1056","Felis catus","917030","2004-12-08","","852800","33","Mapoon Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"243","142.755425","-13.615","1056","Felis catus","917208","2005-06-01","","852806","INCIDENTAL","Eric Yard, Rokeby Road, CYP","250","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"244","143.18350269","-13.9784705","1056","Felis catus","917526","2003-09-30","","853393","8","8 Cape York Development Rd, 3.3 km S of Oscar Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"245","142.60682917","-12.34378447","1056","Felis catus","917644","2003-10-13","","853383","INCIDENTAL","57 Old Telegraph Line Road, between 11 Mile Scrub & Moreton","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"246","142.61480288","-12.37177265","1056","Felis catus","917681","2003-10-13","","853384","INCIDENTAL","58 Old Telegraph Line Road, between 11 Mile Scrub & Moreton","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"247","142.68289","-13.56757","1056","Felis catus","1165706","2010-06-02","2010-06-10","1053076","MUNG10","MUNG10, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"248","146.623614","-20.63082","1056","Felis catus","1243292","2011-06-07","2011-06-07","1120240","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"249","146.652322","-20.712513","1056","Felis catus","1243148","2011-06-09","2011-06-09","1120053","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"250","144.385168","-18.146638","1056","Felis catus","1243516","2011-07-20","2011-07-20","1120507","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"251","146.703327","-19.21511968","1056","Felis catus","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"252","153.05106661","-27.54007007","1056","Felis catus","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"253","145.658918566","-22.586228914","1056","Felis catus","32217","1998-03-21","1998-03-21","14561","AEM LDUNDH1","Lake Dunn","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"254","146.690394407","-22.32486921","1056","Felis catus","35264","1996-07-24","1996-07-24","16735","AFZ","Epping Forest NP","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"255","153.073551793","-25.915628977","1056","Felis catus","33188","1996-09-28","1996-09-28","15361","AGS","Adj. Cooloola NP","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"256","153.039759836","-25.211017137","1056","Felis catus","33634","1997-08-14","1997-08-14","15687","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"257","153.048797951","-25.466580293","1056","Felis catus","33578","1998-07-27","1998-07-27","15645","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"258","146.705289305","-22.377611406","1056","Felis catus","33813","1997-04-01","1997-04-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"259","149.763032371","-23.326757721","1056","Felis catus","34156","1996-06-18","1996-06-18","16121","ARC","Goodedulla National Park","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"260","152.489664446","-25.087302184","1056","Felis catus","33850","1996-11-12","1996-11-12","15833","ARC","Burrum Coast NP - Kinkuna","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"261","149.514420569","-22.535651983","1056","Felis catus","33905","1996-12-03","1996-12-03","15888","ARC","Broadsound General","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"262","152.53549679","-25.103968756","1056","Felis catus","33847","1997-05-01","1997-05-01","15830","ARC","Woodgate General Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"263","152.492997421","-25.091469141","1056","Felis catus","33867","1997-05-01","1997-05-01","15850","ARC","Burrum Coast NP - Kinkuna","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"264","148.3214614887","-24.2886234851","1056","Felis catus","566917","2001-12-16","","552814","3.2  Meteor Corridor","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"265","148.6173928396","-24.4678312581","1056","Felis catus","566958","2001-12-16","","552818","Area 3 Transect 1 start - Rolleston","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"266","148.320796129","-24.3145010165","1056","Felis catus","566962","2001-12-16","","552797","Area 3 Transect 2 end - Meteor Downs","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"267","145.7325973","-17.64565771","1056","Felis catus","1347100","2014-07-08","2014-07-08","1204513","INCIDENTAL","Kaaru Creek, Wooroonooran National Park","10","15061","Chris Roach's Innisfail area pig camera sites","3461","Department of Environment, Science and Innovation","DES"
"268","148.4224999988","-20.3899999966","1056","Felis catus","921896","1994-04-01","1994-04-30","857599","174827","Site CR1, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"269","149.2031","-21.1098","1056","Felis catus","921754","1993-06-01","1993-06-30","857457","174685","Bayersville study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"270","149.1475","-21.0394","1056","Felis catus","921786","1993-06-01","1993-06-30","857489","174717","Bucasia study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"271","152.5173426996","-25.0313278893","1056","Felis catus","894046","1977-12-15","","838659","<UNNAMED>","Theodolite Creek Area","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"272","142.7456666666","-25.3691666666","1056","Felis catus","461251","2001-09-16","","454869","INCIDENTAL","Windorah","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"273","150.10111715","-27.82342223","1056","Felis catus","523155","1968-07-13","1968-07-13","522032","104422","Southwood NP","7500","1220","Conner et al. (1968)","3461","Department of Environment, Science and Innovation","DES"
"274","153.06333","-26.75056","1056","Felis catus","921449","2003-02-14","2003-02-14","857152","174380","Sippy Downs, veg area 4, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"275","148.6957760191","-20.341579124","1056","Felis catus","567095","2002-12-12","","552961","Survey 2 Transect 5 stmid","Whitsundays/ Conway State Forest","600","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"276","138.7427777766","-25.6649999966","1056","Felis catus","931174","1973-06-01","1973-06-30","866877","184439","Muncoonie Lakes-Alton Downs, along Mulligan R [Eyre Ck]","54000","9841","Cornish & Ellis (1974)","3461","Department of Environment, Science and Innovation","DES"
"277","153.4163888888","-27.8222222222","1056","Felis catus","461569","2000-06-12","2000-06-18","455084","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"278","144.40184408","-23.24867989","1056","Felis catus","1171369","2010-05-22","2010-05-22","1058350","INCIDENTAL","Winton to Longreach via old Muttaburra Rd","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"279","144.61362041","-22.91264478","1056","Felis catus","1171372","2010-05-22","2010-05-22","1058353","INCIDENTAL","Winton to Longreach via old Muttaburra Rd","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"280","138.3895384151","-23.1917138246","1056","Felis catus","1015389","2007-04-02","2007-04-06","928964","CRAV07","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 1.3km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"281","149.20665037","-23.48231638","1056","Felis catus","549334","1996-01-01","1996-12-31","468970","144140","Taunton NP","300","7295","Cremasco & Hopkins (1998)","3461","Department of Environment, Science and Innovation","DES"
"282","141.14204061","-23.76348089","1056","Felis catus","549390","1996-01-01","1996-12-31","468910","144196","Diamantina NP","300","7295","Cremasco & Hopkins (1998)","3461","Department of Environment, Science and Innovation","DES"
"283","138.6620744","-25.2643357","1056","Felis catus","549482","1996-01-01","1996-12-31","468772","144291","Muncoonie Lakes, Adria Downs Stn","300","7295","Cremasco & Hopkins (1998)","3461","Department of Environment, Science and Innovation","DES"
"284","151.32831999","-27.84647043","1056","Felis catus","549773","1996-01-01","1996-12-31","468504","144599","Halls Poultry Farm, 6km E of Millmerran","300","7295","Cremasco & Hopkins (1998)","3461","Department of Environment, Science and Innovation","DES"
"285","151.26776605","-27.87341567","1056","Felis catus","549776","1996-01-01","1996-12-31","468507","144602","Millmerran rubbish tip","1800","7295","Cremasco & Hopkins (1998)","3461","Department of Environment, Science and Innovation","DES"
"286","151.08444117","-28.41508265","1056","Felis catus","549795","1996-01-01","1996-12-31","468469","144622","Inglewood rubbish tip","1800","7295","Cremasco & Hopkins (1998)","3461","Department of Environment, Science and Innovation","DES"
"287","150.75111457","-28.57341768","1056","Felis catus","549797","1996-01-01","1996-12-31","468471","144624","Yelarbon rubbish tip","1800","7295","Cremasco & Hopkins (1998)","3461","Department of Environment, Science and Innovation","DES"
"288","140.52232326","-24.11626321","1056","Felis catus","549412","1996-06-01","1996-06-30","468875","144219","Store Paddock, Astrebla NP","300","7295","Cremasco & Hopkins (1998)","3461","Department of Environment, Science and Innovation","DES"
"289","151.94470925","-28.83035352","1056","Felis catus","549818","1996-11-01","1996-11-30","468435","144645","Girraween NP","300","7295","Cremasco & Hopkins (1998)","3461","Department of Environment, Science and Innovation","DES"
"290","149.25111111","-21.99833333","1056","Felis catus","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"291","152.86772882","-26.68174001","1056","Felis catus","492617","1975-05-26","1975-05-26","495027","33996","Kondalilla NP","900","1273","Crossman (1975)","3461","Department of Environment, Science and Innovation","DES"
"292","146.70945549","-22.3526109","1056","Felis catus","520869","1987-01-01","1987-12-31","524314","102124","Epping Forest NP","3500","1274","Crossman (1988)","3461","Department of Environment, Science and Innovation","DES"
"293","148.48440565","-21.1317758885","1056","Felis catus","920882","1994-01-01","1994-12-31","856585","173384","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"294","146.96780501","-24.86510815","1056","Felis catus","521657","1970-04-01","1970-04-30","523510","102915","Edge Pluto TR nr Mt Playfair HS","3600","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"295","147.15363685","-24.99871762","1056","Felis catus","521754","1970-10-01","1970-10-31","523435","103014","S of Camp 2, Pluto TR","900","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"296","144.217814832","-23.6318000281","1056","Felis catus","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"297","143.201165735","-24.198474073","1056","Felis catus","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"298","146.383895874","-23.0194816589","1056","Felis catus","566948","2001-09-17","","552923","Rock hole to Mailbox","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"299","144.4682001814","-28.7799721312","1056","Felis catus","1434695","2017-09-21","2017-09-21","1272310","INCIDENTAL","The Granites, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"300","145.00056057","-28.15732573","1056","Felis catus","1408373","2012-08-17","2012-08-17","1247874","INCIDENTAL","Caiwarro","10","15665","Currawinya NP","3461","Department of Environment, Science and Innovation","DES"
"301","144.95238894","-28.24413367","1056","Felis catus","1408419","2012-08-17","2012-08-17","1247875","INCIDENTAL","Caiwarro","10","15665","Currawinya NP","3461","Department of Environment, Science and Innovation","DES"
"302","144.7433959","-28.70067548","1056","Felis catus","1408420","2012-08-17","2012-08-17","1247876","INCIDENTAL","Caiwarro","10","15665","Currawinya NP","3461","Department of Environment, Science and Innovation","DES"
"303","150.8612250979","-28.360710433","1056","Felis catus","897117","1996-11-21","","837349","<UNNAMED>","Site A, comp 51, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"304","152.744325","-27.3183222222","1056","Felis catus","1508679","2018-09-11","2018-10-11","1338451","INCIDENTAL","LAWTON 01 - Near AS362 apiary site","100","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"305","152.7443257598","-27.3183217079","1056","Felis catus","1508682","2018-10-11","2018-11-15","1338457","INCIDENTAL","LAWTON 01 - Near AS362 apiary site","10","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"306","152.7480178024","-27.3528699714","1056","Felis catus","1508683","2018-10-12","2018-10-28","1338458","INCIDENTAL","Joyners Ridge Road near AS 0349 RE 12.11.3","10","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"307","152.7480178024","-27.3528699714","1056","Felis catus","1508688","2018-11-19","2018-12-14","1338463","INCIDENTAL","Joyners Ridge Road near AS 0349 RE 12.11.3","10","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"308","150.78440503","-22.72342174","1056","Felis catus","550280","1989-11-01","1989-11-30","467985","145111","Manifold Hills area, Port Clinton area","1800","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"309","149.27611111","-21.2988888855","1056","Felis catus","921636","1996-01-01","1996-01-31","857339","174567","Site 1, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"310","151.160776746","-23.809528024","1056","Felis catus","552227","1997-12-01","1997-12-31","466063","158444","Comalco port site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"311","151.113833304","-23.8417504588","1056","Felis catus","552243","1997-12-01","1997-12-31","466025","158460","Pipeline corridor nr Yarwun","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"312","151.079667338","-23.8698062185","1056","Felis catus","552251","1997-12-01","1997-12-31","466033","158468","Aldoga - south","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"313","151.086611938","-23.8948061048","1056","Felis catus","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"314","150.284395761","-23.1900912696","1056","Felis catus","552108","1998-08-01","1998-08-31","466163","158325","Slurry pipeline, Stanwell Magnesium Plant Area","34000","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"315","150.301064653","-23.4956458342","1056","Felis catus","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"316","150.306620195","-23.4984235889","1056","Felis catus","552158","1998-08-01","1998-08-31","466158","158375","Site G1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"317","150.317731167","-23.5025902021","1056","Felis catus","552161","1998-08-01","1998-08-31","466105","158378","Site P1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"318","150.331619909","-23.5081455927","1056","Felis catus","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"319","150.459395402","-23.4650893351","1056","Felis catus","552139","1999-06-01","1999-06-30","466139","158356","Treated water pipeline, Stanwell Magnesium Plant Area","12500","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"320","153.3919444444","-27.9719444444","1056","Felis catus","461696","2000-10-28","","455250","Endeavour Foundation Bushland 2","Endeavour Foundation Bushland 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"321","153.3830555555","-27.9005555555","1056","Felis catus","461702","2000-11-30","","455252","Grassy Park","Grassy Park, Runawaybay","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"322","153.3741666666","-27.8991666666","1056","Felis catus","461815","2000-11-30","","455253","Coombabah Lakelands","Coombabah Lakelands","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"323","151.4902568511","-27.3078472224","1056","Felis catus","566025","2001-07-18","2001-07-20","551959","BSR1","Bowenville Stock Route, Bowenville, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"324","144.01929","-19.58843","1056","Felis catus","1131330","2009-05-27","2009-05-27","1023300","INCIDENTAL","Blackbraes National Park, Gorge Creek Station road.","10","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"325","153.10106481","-27.43173655","1056","Felis catus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"326","149.8677962434","-24.0202662362","1056","Felis catus","901022","2000-03-06","2000-03-09","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"327","149.7780990647","-24.0835792323","1056","Felis catus","901041","2000-03-11","2000-03-12","838860","<UNNAMED>","Alberta C+W Reserve, Coominglah","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"328","150.0659237184","-24.8800246529","1056","Felis catus","900827","2000-04-02","2000-04-02","838764","<UNNAMED>","East side of Lonesome Ck, on 'Leonedale', north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"329","149.7765442208","-24.1545440433","1056","Felis catus","900871","2000-05-30","","836358","DF0100","Wetland on Alberta Camping and Water Reserve, 2km NW of Baralaba racecourse","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"330","149.0196","-21.0635","1056","Felis catus","922846","1990-04-06","1990-04-06","858549","175777","Lot 23 Hampden, 19km NW of Mackay","300","10722","de Keijzer (1990)","3461","Department of Environment, Science and Innovation","DES"
"331","150.98857286","-24.68591686","1056","Felis catus","477430","1993-08-01","1993-08-31","490232","25228","Cania Gorge NP","5500","1347","DEH CO File 300193","3461","Department of Environment, Science and Innovation","DES"
"332","153.44273149","-28.08173266","1056","Felis catus","502913","1980-04-16","1980-04-16","502275","54607","Burleigh Knoll EP, NW Burleigh Head","450","1366","DEH CO File 300802","3461","Department of Environment, Science and Innovation","DES"
"333","153.25940239","-28.22340041","1056","Felis catus","503852","1980-01-01","1980-12-31","501340","56541","Springbrook, W 1/3 S on Repeater Stn Rd","900","1367","DEH CO File 300804","3461","Department of Environment, Science and Innovation","DES"
"334","143.60954372","-27.90680124","1056","Felis catus","501761","1770-05-23","2003-01-17","503426","52771","Lake Bullawarra","10000","1381","DEH CO File 301512","3461","Department of Environment, Science and Innovation","DES"
"335","152.56774158","-27.60674006","1056","Felis catus","518895","1995-10-20","1995-10-20","516292","99677","SITE 2, IPSWICH AREA","5000","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"336","152.93023586","-27.61507083","1056","Felis catus","518897","1997-01-06","1997-01-06","516294","99679","653 CAROLE PARK INDUSTRIAL EIS SITE","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"337","142.59512169","-27.82017674","1056","Felis catus","519449","1994-08-26","1994-08-26","525736","100698","Noccundra waterhole","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"338","151.59747264","-26.8814716","1056","Felis catus","519597","1994-11-01","1994-11-01","525561","100846","Dandabah campground, Bunya Mt NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"339","149.78441876","-27.4817244","1056","Felis catus","519524","1995-09-25","1995-09-25","525665","100773","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"340","149.75111973","-27.53172461","1056","Felis catus","519471","1995-09-26","1995-09-26","525729","100720","Currajong Park Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"341","149.79551852","-27.47532435","1056","Felis catus","519547","1995-09-28","1995-09-28","525628","100796","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"342","149.75111973","-27.53172461","1056","Felis catus","519472","1995-10-09","1995-10-09","525730","100721","Currajong Park Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"343","149.77331916","-27.50672444","1056","Felis catus","519509","1995-10-11","1995-10-11","525650","100758","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"344","149.7005205","-27.53092492","1056","Felis catus","519478","1995-10-15","1995-10-15","525707","100727","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"345","149.81781179","-26.83172616","1056","Felis catus","519644","1995-11-06","1995-11-06","525549","100893","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"346","149.81781179","-26.83172616","1056","Felis catus","519647","1995-11-09","1995-11-09","525552","100896","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"347","149.80471196","-26.82872628","1056","Felis catus","519651","1995-11-09","1995-11-09","525556","100900","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"348","149.86781139","-26.86512576","1056","Felis catus","519609","1995-12-13","1995-12-13","525573","100858","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"349","149.86781139","-26.86512576","1056","Felis catus","519610","1995-12-14","1995-12-14","525574","100859","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"350","148.15943445","-23.55677306","1056","Felis catus","550894","1996-12-01","1996-12-31","467400","157102","Emerald Rifle Range area","900","7370","Department of Environment (1997)","3461","Department of Environment, Science and Innovation","DES"
"351","151.47804","-27.3158","1056","Felis catus","1191339","2011-06-28","","1076401","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"352","151.47804","-27.3158","1056","Felis catus","1191340","2011-06-29","","1076400","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"353","142.3942927748","-10.729881399","1056","Felis catus","1174704","2007-11-12","","1061397","INCIDENTAL","Possession Island","200","11931","Derry Cay wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
