"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","151.9011005335","-28.7986885027","12221","Lepidium bonariense","1779324","2000-10-04","2000-10-04","1538575","<UNNAMED>","Stanthorpe, Storm King Dam area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.5282100162","-28.1669719198","12221","Lepidium bonariense","1780424","2003-04-01","2003-04-30","1576626","<UNNAMED>","Marine Parade, just north of Kirra Surf Life Saving Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.78531581","-28.08798974","12221","Lepidium bonariense","1781102","2001-12-05","2001-12-05","1548612","<UNNAMED>","Pratten, on the corner of Hanner St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.8594198416","-22.8284271823","12221","Lepidium bonariense","1781211","2004-11-28","2004-11-28","1542242","<UNNAMED>","Livingstone Shire, Marlborough town, Marlborough Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.12745593","-23.84425462","12221","Lepidium bonariense","1783666","2004-10-14","2004-10-14","1531196","<UNNAMED>","Lindherr Rd, Yarwun, c. 200m from Calliope River Rd; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.3179919707","-27.5651846444","12221","Lepidium bonariense","1785169","2003-11-07","2003-11-07","1541954","<UNNAMED>","Moreton Bay, Coochiemudlo Island, Jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.2769416772","-28.984247447","12221","Lepidium bonariense","1786315","2000-10-04","2000-10-04","1527839","<UNNAMED>","20km SE of Texas, Bonshaw Weir, Dumaresque River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.2572164892","-26.3996656048","12221","Lepidium bonariense","1788642","2005-10-01","2005-10-01","1638498","<UNNAMED>","Charleville showgrounds and racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.9838611987","-27.4755886778","12221","Lepidium bonariense","1789806","2006-09-19","2006-09-19","1626161","<UNNAMED>","Toowong Cemetery, Toowong, c. 6km W of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.4659919982","-24.4272016105","12221","Lepidium bonariense","1790185","2005-08-30","2005-08-30","1581083","<UNNAMED>","South side of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.5363888889","-20.1122222222","12221","Lepidium bonariense","1790242","2005-08-15","2005-08-15","1635684","<UNNAMED>","Mt Emu Plains Homestead. 90km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.6106255822","-26.4121910371","12221","Lepidium bonariense","1793013","2005-10-01","2005-10-01","1606081","<UNNAMED>","38km E of Charleville, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.57478819","-25.51230702","12221","Lepidium bonariense","1794395","2006-11-30","2006-11-30","1593155","<UNNAMED>","Mt Owen Homestead, c. 130km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.5236111111","-23.3913611111","12221","Lepidium bonariense","1796121","2004-12-14","2004-12-14","1611217","<UNNAMED>","Wharf Street, south of Wood Street, Rockhampton City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.8869444444","-20.6433333333","12221","Lepidium bonariense","1796909","2006-12-06","2006-12-06","1628886","<UNNAMED>","Belmore Downs homestead, c. 10km S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.7780555556","-24.8266111111","12221","Lepidium bonariense","1798037","2005-05-25","2005-05-25","1590590","<UNNAMED>","Banana Shire, Brigalow Research Station. Site B2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.3431308871","-24.2786738327","12221","Lepidium bonariense","1803648","2005-08-30","2005-08-30","1612363","<UNNAMED>","Douglas Ponds Creek crossing, Landsborough Highway, c. 25km NW of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.4802975538","-24.4047016105","12221","Lepidium bonariense","1804181","2005-08-30","2005-08-30","1594317","<UNNAMED>","Blackall municipal saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.80672918","-26.45764754","12221","Lepidium bonariense","1805836","2007-10-25","2007-10-25","1628506","<UNNAMED>","Approx. 15km west of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.7481028035","-28.067366233","12221","Lepidium bonariense","1805882","2005-09-26","2005-09-26","1602750","<UNNAMED>","5km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.7114916924","-28.0698384552","12221","Lepidium bonariense","1807483","2005-09-27","2005-09-27","1599922","<UNNAMED>","3km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.68646391","-28.11844957","12221","Lepidium bonariense","1809594","2006-08-31","2006-08-31","1624809","<UNNAMED>","Allan Tannock Weir, 6km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.26082919","-26.61679363","12221","Lepidium bonariense","1810652","2005-08-24","2005-08-24","1619044","<UNNAMED>","Corner of Sommerfield Road and Quarrion Street, Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.5093976619","-26.9900743481","12221","Lepidium bonariense","1810745","2007-02-10","2007-02-10","1588663","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.19777778","-27.33916667","12221","Lepidium bonariense","1813867","2011-09-15","2011-09-15","1615783","<UNNAMED>","Cultivated 100 Proposch Street Oakey; originally collected as a live seedling from The Gums Lagoon (Stock and Water Reserve) on 13 Apr 2011.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.12118333","-27.55071667","12221","Lepidium bonariense","1814483","2008-11-13","2008-11-13","1598298","<UNNAMED>","Intersection of Turner Street and Lockyer Creek, just behind rest area, approximately 4km WSW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.09304733","-25.59772155","12221","Lepidium bonariense","1815708","2006-05-03","2006-05-03","1637498","<UNNAMED>","Dilli Village resort area, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.09575464","-26.87908477","12221","Lepidium bonariense","1816890","2002-09-23","2002-09-23","1624992","<UNNAMED>","'Geebah', Warra-Marnhull Rd, Jandowae, property owned by Stu Higgins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.0045361111","-24.1339666667","12221","Lepidium bonariense","1820339","2011-07-02","2011-07-02","1610002","<UNNAMED>","Kokotungo, in slashed area on southern roadside, c. 200m W of farm house entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.0380124786","-22.51487275","12221","Lepidium bonariense","1823957","2009-03-27","2009-03-27","1619024","<UNNAMED>","Bladensburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.86160644","-25.45979992","12221","Lepidium bonariense","1824582","2006-12-13","2006-12-13","1613811","<UNNAMED>","Near 'Tandora' Homestead, 20km NE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.6593930654","-26.1900753196","12221","Lepidium bonariense","1827833","2004-10-25","2004-10-25","1608461","<UNNAMED>","52 Lawson Rd, Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.1132841684","-26.4135502753","12221","Lepidium bonariense","1831262","2005-10-01","2005-10-01","1591650","<UNNAMED>","Killarney Road, Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.7747857363","-24.8833614389","12221","Lepidium bonariense","1831650","2010-04-13","2010-04-13","1626132","<UNNAMED>","Cottage yard (W1), Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.38913376","-25.98508457","12221","Lepidium bonariense","1831987","2007-09-16","2007-09-16","1601950","<UNNAMED>","'Toondahra' Homestead, SSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.0468873826","-28.1575359816","12221","Lepidium bonariense","1834080","2005-09-27","2005-09-27","1636207","<UNNAMED>","Northern edge of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.0992442669","-26.4928322715","12221","Lepidium bonariense","1834092","2005-09-29","2005-09-29","1580179","<UNNAMED>","20km W of Charleville, Warrego River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.39416667","-23.90583333","12221","Lepidium bonariense","1835987","2008-09-20","2008-09-20","1639425","<UNNAMED>","Lady Musgrave Island, Capricornia Cays N.P., 115km E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.53147186","-23.31799113","12221","Lepidium bonariense","1836659","2003-10-01","2003-10-01","1620754","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.9720091044","-27.2556699453","12221","Lepidium bonariense","1837309","2005-09-30","2005-09-30","1581126","<UNNAMED>","Wyandra racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.47933187","-28.03880156","12221","Lepidium bonariense","1837338","2005-09-26","2005-09-26","1613859","<UNNAMED>","Bollon showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.6452777778","-19.4119444444","12221","Lepidium bonariense","1840134","2006-09-22","2006-09-22","1627604","<UNNAMED>","Bluewater Springs Roadhouse, Gregory Development Road, c. 100km NNW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.7875726496","-24.5366978935","12221","Lepidium bonariense","1840140","2005-08-31","2005-08-31","1601193","<UNNAMED>","35km E of Blackall on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.4830540902","-28.0302182229","12221","Lepidium bonariense","1841135","2005-09-26","2005-09-26","1606075","<UNNAMED>","Weir on E edge of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.1091666667","-27.1255555556","12221","Lepidium bonariense","1843041","2011-08-02","2011-08-02","1619878","<UNNAMED>","17.9km WNW of Dalby (Flood effect Survey site 31D).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.4927800009","-17.6234656007","12221","Lepidium bonariense","1845316","2009-10-06","2009-10-06","1621256","<UNNAMED>","Ravenshoe Rail, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.2125220447","-26.3925267159","12221","Lepidium bonariense","1848947","2005-09-30","2005-09-30","1590976","<UNNAMED>","3km E of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.57759325","-25.79799707","12221","Lepidium bonariense","1849852","2005-08-31","2005-08-31","1625218","<UNNAMED>","SW edge of Augathella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.981693003","-26.4862427355","12221","Lepidium bonariense","1850172","2005-10-02","2005-10-02","1633663","<UNNAMED>","Maranoa River, Louis Street, Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.6563557135","-28.178126478","12221","Lepidium bonariense","1852683","2005-10-30","2005-10-30","1638417","<UNNAMED>","Maroon Dam, picnic area beside dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","147.9050263363","-26.0751038466","12221","Lepidium bonariense","1852734","2007-11-21","2007-11-21","1584355","<UNNAMED>","Adjacent to 'Havelock' Homestead, c. 53km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.1897222222","-25.6083333333","12221","Lepidium bonariense","1873634","2014-10-22","2014-10-22","1658947","<UNNAMED>","Just NW of Burnett River, Coonambula Rd, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.725","-25.275","12221","Lepidium bonariense","1877012","2008-11-05","2008-11-05","1645673","<UNNAMED>","Pedestrian lane to the sea from O'Regan's Creek Road [O'Regan Creek Road], adjacent to block 441 Toogoom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.3966666667","-26.8869444444","12221","Lepidium bonariense","1878189","1993-10-25","1993-10-25","1656275","<UNNAMED>","27.7km E of Condamine town towards Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.1776666667","-27.3716944444","12221","Lepidium bonariense","1879699","2011-12-16","2011-12-16","1664149","<UNNAMED>","Ravensbourne National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.917776377","-26.0817570776","12221","Lepidium bonariense","1879868","1930-11-15","1930-11-15","1475304","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.4806166667","-25.6047166667","12221","Lepidium bonariense","1886483","2011-05-19","2011-05-19","1671300","<UNNAMED>","Waypoint 17. Humphrey Crossing, South of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.2466225967","-23.8286990677","12221","Lepidium bonariense","1886504","2004-10-11","2004-10-11","1671387","<UNNAMED>","Spinnaker Park, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.0843986373","-27.5817346444","12221","Lepidium bonariense","1886630","1956-09-11","1956-09-11","1671375","<UNNAMED>","Belmont, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.0933333333","-27.1225","12221","Lepidium bonariense","1886654","2011-04-10","2011-04-10","1671495","<UNNAMED>","19.2km WNW of Dalby at crossing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.084426478","-27.2484170408","12221","Lepidium bonariense","1887377","1964-09-21","1964-09-21","1672222","<UNNAMED>","10km W of Condamine River on Moonie Highway, 16km SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.9369338668","-28.8325773916","12221","Lepidium bonariense","1887637","2001-04-10","2001-04-10","1672303","<UNNAMED>","Girraween National Park, main picnic ground, 22km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.9205400743","-28.2167447212","12221","Lepidium bonariense","1888481","2000-10-03","2000-10-03","1673346","<UNNAMED>","10km west of Warwick, Leslie Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.2492468909","-23.4356257889","12221","Lepidium bonariense","1888621","2005-08-29","2005-08-29","1673655","<UNNAMED>","Longreach showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.6978250257","-28.0590884552","12221","Lepidium bonariense","1889349","2005-09-27","2005-09-27","1674268","<UNNAMED>","Cunnamulla cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.18205341","-26.63363799","12221","Lepidium bonariense","1889599","2005-09-30","2005-09-30","1674494","<UNNAMED>","25km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.8785651814","-25.4611938282","12221","Lepidium bonariense","1889662","1995-10-31","1995-10-31","1674231","<UNNAMED>","1.5km NNE of Didcot (GPS 25 27 46 151 52 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.2585930769","-24.8867503972","12221","Lepidium bonariense","1889705","2005-08-31","2005-08-31","1674627","<UNNAMED>","Tambo washdown facility and municipal cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.82590508","-26.57348692","12221","Lepidium bonariense","1889757","2005-10-02","2005-10-02","1674858","<UNNAMED>","Truckwash at Roma saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.1099580765","-24.8709172325","12221","Lepidium bonariense","1889886","2004-10-03","2004-10-03","1674137","<UNNAMED>","Three Moon Creek, Monto, near Bowls Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.2585652992","-24.8813615083","12221","Lepidium bonariense","1889888","2005-08-31","2005-08-31","1674538","<UNNAMED>","NE side of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.5691698657","-28.0424590017","12221","Lepidium bonariense","1890334","2005-09-26","2005-09-26","1674539","<UNNAMED>","Balonne River crossing on outskirts of St George, Cunnamulla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.3183333333","-18.1477777778","12221","Lepidium bonariense","1897545","2008-01-16","2008-01-16","1690388","<UNNAMED>","Mt Surprise township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.4986111111","-26.2838888889","12221","Lepidium bonariense","1897643","2010-11-10","2010-11-10","1697583","<UNNAMED>","'Nullin', c 38km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","147.9575","-26.4733333333","12221","Lepidium bonariense","1897778","2009-09-17","2009-09-17","1692856","<UNNAMED>","Neil Turner Weir, c. 2km NW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.35386722","-27.82454636","12221","Lepidium bonariense","1904444","2010-10-12","2010-10-12","1678595","<UNNAMED>","Junction of Millmerran-Toowoomba Road and Leyburn Road,near Yandilla Siding, southern Darling Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.825","-18.11","12221","Lepidium bonariense","1909026","2008-12-31","2008-12-31","1682766","<UNNAMED>","Forty Mile Scrub National Park, 64km by road SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.125","-25.1402777778","12221","Lepidium bonariense","1911889","2010-01-22","2010-01-22","1679249","<UNNAMED>","'Edenvale', at hut beside Clyde Creek, Carnarvon Range, South Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.0527777778","-28.3588888889","12221","Lepidium bonariense","1914676","2001-12-10","2001-12-10","1705601","<UNNAMED>","Weengallon, Barwon Hwy, c. 66km SE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.20555556","-19.53694444","12221","Lepidium bonariense","1919090","2010-12-11","2010-12-11","1704656","<UNNAMED>","Blackbraes NP, area in and near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.98444444","-28.52805556","12221","Lepidium bonariense","1920546","2007-10-02","2007-10-02","1689761","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.9936111111","-26.8333333333","12221","Lepidium bonariense","1920581","2006-12-17","2006-12-17","1692916","<UNNAMED>","Yarraman Weir, in unkempt picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.19777778","-27.33916667","12221","Lepidium bonariense","1921496","2011-09-15","2011-09-15","1699427","<UNNAMED>","Cultivated Oakey, originally collected as a live seedling from The Gums Lagoon (Stock and Water Reserve) 0n 13 April 2011.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.9093932256","-24.1734189897","12221","Lepidium bonariense","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.17560007","-28.68621168","12221","Lepidium bonariense","1927226","2001-12-08","2001-12-08","1707851","<UNNAMED>","13km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","143.2733977105","-26.6685253117","12221","Lepidium bonariense","1928489","2005-09-29","2005-09-29","1712001","<UNNAMED>","Eromanga east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.0843943145","-27.4150693506","12221","Lepidium bonariense","1928662","1976-01-04","1976-01-04","1711385","<UNNAMED>","Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.459426478","-27.2900837075","12221","Lepidium bonariense","1929217","1995-02-09","1995-02-09","1711695","<UNNAMED>","6.5km NW of Bowenville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.78499348","-27.07437532","12221","Lepidium bonariense","1932262","2005-10-03","2005-10-03","1715979","<UNNAMED>","Near junction of Carnarvon Highway and Surat-Yuleba road, c. 9km N of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.70124169","-28.06600512","12221","Lepidium bonariense","1932263","2005-09-27","2005-09-27","1712235","<UNNAMED>","Cunnamulla showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","142.75349653","-27.69625317","12221","Lepidium bonariense","1932667","2005-09-29","2005-09-29","1714004","<UNNAMED>","Wilson River, 120km W of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.8871976194","-22.815093849","12221","Lepidium bonariense","1932728","2004-11-28","2004-11-28","1712968","<UNNAMED>","Livingstone Shire, Marlborough, Perkins Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.98364772","-28.9759308","12221","Lepidium bonariense","1932781","2001-12-11","2001-12-11","1716727","<UNNAMED>","Parkland on bank of Barwon River, Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.22171119","-28.5909339","12221","Lepidium bonariense","1933164","2001-12-09","2001-12-09","1709731","<UNNAMED>","800m S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.5085619256","-25.187664121","12221","Lepidium bonariense","1933200","2005-08-31","2005-08-31","1713625","<UNNAMED>","45km SE of Tambo on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","147.08925639","-26.40955028","12221","Lepidium bonariense","1933206","2005-10-01","2005-10-01","1717200","<UNNAMED>","3km W of Morven, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.4586135594","-24.4389847816","12221","Lepidium bonariense","1934489","1998-10-11","1998-10-11","1713407","<UNNAMED>","3.7km along Springwood road, W of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.77638058","-28.15872734","12221","Lepidium bonariense","1934895","2005-09-27","2005-09-27","1714949","<UNNAMED>","13km SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.9177672","-28.91507739","12221","Lepidium bonariense","1938662","1933-10-14","1933-10-14","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.58442942","-26.74842025","12221","Lepidium bonariense","1939504","1944-09-01","1944-09-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.68985858","-28.01179873","12221","Lepidium bonariense","1942846","2001-12-05","2001-12-05","1549344","<UNNAMED>","Thane Creek flats, c. 10km E of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.75107333","-27.58173842","12221","Lepidium bonariense","1942943","1960-10-21","1960-10-21","1419457","<UNNAMED>","Booval, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","153.0427319707","-27.6067346444","12221","Lepidium bonariense","1945805","1969-04-20","1969-04-20","1671306","<UNNAMED>","Acacia Ridge, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","147.21675833","-28.97887778","12221","Lepidium bonariense","1946365","2008-12-07","2008-12-07","1637392","<UNNAMED>","Toulby section, Culgoa Floodplain NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.6760597321","-26.1900753196","12221","Lepidium bonariense","1950108","2004-10-25","2004-10-25","1362958","<UNNAMED>","Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
