"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","138.0262132792","-22.7735065615","34114","Vachellia farnesiana","1600983","1982-07-10","1982-07-10","1455576","<UNNAMED>","Toko Range, Toko Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.4177489168","-23.4150895358","34114","Vachellia farnesiana","1603273","1980-02-19","1980-02-19","1380202","<UNNAMED>","West Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.47614149","-20.44013527","34114","Vachellia farnesiana","1607937","1986-06-01","1986-06-30","1451929","<UNNAMED>","Prairie Creek Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.2511022718","-15.4151392539","34114","Vachellia farnesiana","1608768","1978-08-02","1978-08-02","1457598","<UNNAMED>","S of Endeavour River near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.2927821182","-15.5068093297","34114","Vachellia farnesiana","1610029","1981-06-23","1981-06-23","1426662","<UNNAMED>","Fairview turnoff, 1km S of Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.3094487848","-15.5234759964","34114","Vachellia farnesiana","1610716","1985-07-24","1985-07-24","1434344","<UNNAMED>","0.8km east of Peninsula Development Road, 2.9km S of Palmerville turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.8094495142","-21.4067776161","34114","Vachellia farnesiana","1612065","1991-05-15","1991-05-15","1406867","<UNNAMED>","800m S of Mount Hope Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.2427701702","-15.5901385465","34114","Vachellia farnesiana","1614046","1984-06-21","1984-06-21","1438847","<UNNAMED>","1km from Archer Point turnoff towards Lakeland on Cooktown Lakeland Downs Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.5845307769","-25.4151380202","34114","Vachellia farnesiana","1617559","1986-09-17","1986-09-17","1403037","<UNNAMED>","2km N of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.7858860664","-25.4773665785","34114","Vachellia farnesiana","1621576","1985-09-27","1985-09-27","1453411","<UNNAMED>","8km W of Didcot, Taylors Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.6260801855","-26.9900813253","34114","Vachellia farnesiana","1622103","1770-04-19","2000-11-07","1417205","<UNNAMED>","Near Yamsion, 40km NE of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","140.75119027","-21.9151486","34114","Vachellia farnesiana","1624470","1989-07-01","1989-07-31","1436004","<UNNAMED>","Cuckadoo Station, on Strettons Bore, Selwyn Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.2511500437","-23.0817862908","34114","Vachellia farnesiana","1626552","1984-08-15","1984-08-15","1426931","<UNNAMED>","Main street of Aramac, 6.1km towards Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.5427834926","-17.1401360325","34114","Vachellia farnesiana","1627152","1963-08-07","1963-08-07","1428095","<UNNAMED>","Above Ruddygore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.9177594813","-19.9151131663","34114","Vachellia farnesiana","1630401","1980-02-16","1980-02-16","1402592","<UNNAMED>","Ca. 15km N of Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.4420187331","-27.2374897041","34114","Vachellia farnesiana","1632892","1985-07-12","1985-07-12","1451785","<UNNAMED>","Southern spur of Glen Rock, along creek behind mountain, Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.4178253316","-24.4151182772","34114","Vachellia farnesiana","1636346","1980-07-14","1980-07-14","1414884","<UNNAMED>","10km N of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.1594636876","-26.0901007646","34114","Vachellia farnesiana","1637342","1982-05-11","1982-05-11","1417754","<UNNAMED>","1km SW of Kilmorey Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","140.2428468053","-19.406823198","34114","Vachellia farnesiana","1640185","1987-08-03","1987-08-03","1438346","<UNNAMED>","167km from Cloncurry, towards Burke and Wills Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.5011488077","-25.4984415187","34114","Vachellia farnesiana","1642128","1978-08-27","1978-08-27","1444703","<UNNAMED>","Between Augathella and Tambo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.084495858","-24.7484515975","34114","Vachellia farnesiana","1646032","1960-09-20","1960-09-20","1407595","<UNNAMED>","Terick, Terick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.9127777778","-25.6980555556","34114","Vachellia farnesiana","1660318","1973-01-01","1973-12-31","1496195","<UNNAMED>","Auburn River and Cheltenham Creek junction, Narayen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.0844786128","-26.4151058309","34114","Vachellia farnesiana","1660319","1982-05-20","1982-05-20","1476588","<UNNAMED>","Near Morven, Warrego Highway, 81km E of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.8253350539","-24.823177979","34114","Vachellia farnesiana","1661888","1996-03-12","1996-03-12","1470417","<UNNAMED>","Idalia National Park (GPS 24 49 29 144 49 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","138.4095316965","-18.6901709775","34114","Vachellia farnesiana","1665170","1995-06-11","1995-06-11","1483324","<UNNAMED>","Colless Creek Gorge about 35km E of Musselbrook Mining Camp, Musselbrook section of Lawn Hill National Park, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.25943527","-15.47347259","34114","Vachellia farnesiana","1669953","1991-07-10","1991-07-10","1505845","<UNNAMED>","Near Cooktown Jetty, including track running E of jetty around base of Grassy Hill, NAQS Collection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.5844086952","-23.4150890282","34114","Vachellia farnesiana","1670353","1925-08-12","1925-08-12","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.1760550187","-24.8234154789","34114","Vachellia farnesiana","1672954","1996-08-13","1996-08-13","1495966","<UNNAMED>","0.2km SE of Smiths Crossing, Kolan River, W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","139.9095362834","-22.9234916614","34114","Vachellia farnesiana","1677829","1984-05-30","1984-05-30","1503996","<UNNAMED>","Bank of Burke River, Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.17611227","-15.42347767","34114","Vachellia farnesiana","1684574","1965-08-01","1965-08-31","1389985","<UNNAMED>","Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","141.0845588122","-26.7484864361","34114","Vachellia farnesiana","1685180","1980-10-25","1980-10-25","1466498","<UNNAMED>","Arrabury Creek, 1km SE of Arrabury homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.0844901262","-20.5818028198","34114","Vachellia farnesiana","1686625","1974-05-09","1974-05-09","1481608","<UNNAMED>","Silver Hills, NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.0844229604","-25.4150832496","34114","Vachellia farnesiana","1688712","1964-06-09","1964-06-09","1501758","<UNNAMED>","4 miles E of Spring Creek Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.5843882583","-25.9150763801","34114","Vachellia farnesiana","1690748","1968-11-13","1968-11-13","1469437","<UNNAMED>","20 miles N of Gympie, Mary River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.5761227522","-26.3234314628","34114","Vachellia farnesiana","1691586","1996-10-01","1996-10-31","1469245","<UNNAMED>","'Stanhope Downs', 44km by road, NW of Roma on Orallo Road, junction of W end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.4178329726","-25.4151184303","34114","Vachellia farnesiana","1696059","1987-05-01","1987-05-31","1466508","<UNNAMED>","Greendale, S of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.2261035035","-15.6068052131","34114","Vachellia farnesiana","1699577","1973-06-01","1973-06-30","1492957","<UNNAMED>","Mareeba-Cooktown Road, near Mt Amos Road, turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.8261698675","-23.1901290404","34114","Vachellia farnesiana","1704241","1989-10-16","1989-10-16","1498505","<UNNAMED>","Manningham Station, 2km E of Homestead, 45km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.08449013","-20.74846949","34114","Vachellia farnesiana","1707881","1974-05-10","1974-05-10","1511589","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","139.6428766479","-23.7068240166","34114","Vachellia farnesiana","1709322","1970-08-01","1970-08-31","1468448","<UNNAMED>","55 miles (88.6km) N of Bedourie Channel Country.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.9094066587","-27.6234050886","34114","Vachellia farnesiana","1710364","1928-10-26","1928-10-26","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","139.54284377","-17.75682931","34114","Vachellia farnesiana","1714181","1992-03-31","1992-03-31","1466160","<UNNAMED>","Burketown. Small settlement adjacent to the Albert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","140.2261850346","-20.2734874","34114","Vachellia farnesiana","1716811","1984-07-17","1984-07-17","1510585","<UNNAMED>","83km S of Burke and Wills Roadhouse on Burke Development Road, E side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","147.6427629409","-20.5067755448","34114","Vachellia farnesiana","1718067","1986-06-20","1986-06-20","1470922","<UNNAMED>","Strathmore Station, near Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.1205285229","-24.6295252412","34114","Vachellia farnesiana","1720968","2004-11-04","2004-11-04","1517582","<UNNAMED>","18km S of Banana, junction of Gibihi Rd & Leichhardt Hwy, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.9364556588","-22.611523355","34114","Vachellia farnesiana","1721727","1998-03-19","1998-03-19","1524007","<UNNAMED>","Bladensburg National Park, S of Winton, Opalton Road (GPS 22 36 47 142 56 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.86691984","-22.85037163","34114","Vachellia farnesiana","1728136","2004-11-28","2004-11-28","1564235","<UNNAMED>","Livingstone Shire, 3.5km west of Marlborough, Marlborough Creek crossing, Sarina road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.1626234782","-28.7996879599","34114","Vachellia farnesiana","1728492","2001-12-06","2001-12-06","1565204","<UNNAMED>","8.2km N of Texas on road to Inglewood, Branch Creek crossng.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.1874797393","-28.6518796661","34114","Vachellia farnesiana","1729401","2002-05-09","2002-05-09","1576434","<UNNAMED>","5.5km along Greenup-Limevale Road from junction with Inglewood, near Rosewood Hmstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.1288604667","-24.4706388645","34114","Vachellia farnesiana","1731203","2004-11-04","2004-11-04","1555018","<UNNAMED>","Dawson Hwy 0.7km from Banana Town, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.7452677698","-27.6023217553","34114","Vachellia farnesiana","1731558","2003-07-27","2003-07-27","1525707","<UNNAMED>","Bremer River - Ironpot Creek junction, brassall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.44475056","-28.51815032","34114","Vachellia farnesiana","1732609","2001-12-11","2001-12-11","1570406","<UNNAMED>","4km W from Talwood on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.9730177698","-27.9886828664","34114","Vachellia farnesiana","1732786","2000-10-12","2000-10-12","1565735","<UNNAMED>","Near Logan River just W of Beaudesert on Beaudesert-Boonah Rd, site Beau 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.1860509855","-28.7193051286","34114","Vachellia farnesiana","1736268","2001-12-06","2001-12-06","1545200","<UNNAMED>","Limevale, 17.7km N of Texas on road to Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.7594066587","-27.5900717553","34114","Vachellia farnesiana","1737674","2003-06-23","2003-06-23","1579254","<UNNAMED>","Bremer River; Woodend Park, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.0485822501","-23.1087006469","34114","Vachellia farnesiana","1740900","1998-05-12","1998-05-12","1522284","<UNNAMED>","Mt Fairview, State Forest 114, 2 km W of Ridgelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.2344416776","-28.8961918919","34114","Vachellia farnesiana","1741134","2000-10-05","2000-10-05","1527802","<UNNAMED>","20km E of Texas near Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","141.396092553","-19.7718657219","34114","Vachellia farnesiana","1741538","2002-05-29","2002-05-29","1571152","<UNNAMED>","Top of Mount Brown C. 105km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.1095072988","-24.8234599858","34114","Vachellia farnesiana","1742712","1993-10-14","1993-10-14","1542762","<UNNAMED>","9km NE of Yaraka on road to Emmet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.6808699425","-28.6300974625","34114","Vachellia farnesiana","1744447","2001-12-10","2001-12-10","1547763","<UNNAMED>","18.5km W of Carnarvon Hwy along Thallon-Dirranbandi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.5608540131","-28.5748134791","34114","Vachellia farnesiana","1744534","2001-12-11","2001-12-11","1570261","<UNNAMED>","Barwon River, Boonanga Bridge, 16.4km S from Talwood along road to Boomi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.6694086952","-23.4178668059","34114","Vachellia farnesiana","1752375","2004-12-01","2004-12-01","1533887","<UNNAMED>","Livingstone Shire, Thompson Point Rd, 6.7km from Rockhampton - Emu Park Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.0691511437","-23.5762010904","34114","Vachellia farnesiana","1753522","2004-11-06","2004-11-06","1575254","<UNNAMED>","Duaringa Shire, Bluff Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.0427341106","-26.0400789542","34114","Vachellia farnesiana","1757944","2004-07-14","2004-07-14","1536172","<UNNAMED>","Tansey - Burnett Hwy, 20km N of Goomeri.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.186673872","-24.5031232232","34114","Vachellia farnesiana","1759929","1997-11-10","1997-11-10","1556467","<UNNAMED>","6km SE of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","143.5428016017","-18.2734744051","34114","Vachellia farnesiana","1761409","2001-10-05","2001-10-05","1544028","<UNNAMED>","Georgetown, Town Common ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.29806842","-28.54425454","34114","Vachellia farnesiana","1763439","2000-10-06","2000-10-06","1551226","<UNNAMED>","Goondiwindi, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","140.7029022231","-23.5569002357","34114","Vachellia farnesiana","1768214","2001-03-19","2001-03-19","1520768","<UNNAMED>","128km by road SE of Boulia, just past 'Springvale' HS on road to Diamantina Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.53246398","-24.36947367","34114","Vachellia farnesiana","1770083","2004-11-24","2004-11-24","1567262","<UNNAMED>","Banana Shire, 2km E of Biloela, Callide Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","147.8408851319","-28.9509376452","34114","Vachellia farnesiana","1772719","2001-12-08","2001-12-08","1521845","<UNNAMED>","4.8km N of Hebel on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.8847588314","-28.7089863514","34114","Vachellia farnesiana","1773273","2001-12-10","2001-12-10","1528870","<UNNAMED>","8.7km S of Thallon on road (Carnarvon Hwy) to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","147.7053295764","-28.9226043119","34114","Vachellia farnesiana","1774887","2001-12-08","2001-12-08","1576815","<UNNAMED>","C. 11km W of Hebel at junction of Woolabilla Road and Ballandool Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.0663618563","-24.8600807968","34114","Vachellia farnesiana","1776567","2004-11-04","2004-11-04","1563446","<UNNAMED>","12km N of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.0441456613","-23.0592644019","34114","Vachellia farnesiana","1776618","2004-11-08","2004-11-08","1575256","<UNNAMED>","Duaringa Shire, Mackenzie River Crossing, 76km N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.39941492","-23.60397613","34114","Vachellia farnesiana","1776639","2004-11-10","2004-11-10","1551293","<UNNAMED>","Razorback Rd, 3km from Mt Morgan - Bouldercombe Rd; 2.3km N of Baree General Store (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.571253175","-22.9047327379","34114","Vachellia farnesiana","1777146","2004-11-28","2004-11-28","1555570","<UNNAMED>","Livingstone Shire, Apis Creek Rd, 3km from Sarina/Marlborough road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.4426666555","-17.972591955","34114","Vachellia farnesiana","1777645","1999-06-29","1999-06-29","1519338","<UNNAMED>","2.3km east of homestead on Springfield Stn, NE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.3655580038","-24.2195403371","34114","Vachellia farnesiana","1779042","1998-10-11","1998-10-11","1538171","<UNNAMED>","Near Orion Creek, C 9km north-east of Dawson Highway, south-east of Springsure (GPS 24 13 16 148 21 52)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","141.4153721334","-23.9690355191","34114","Vachellia farnesiana","1784842","1997-04-23","1997-04-23","1575816","<UNNAMED>","Diamantina National Park, Scotts Tank (GPS 23 58 14 141 24 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.7557043188","-19.2704354372","34114","Vachellia farnesiana","1788637","2006-09-13","2006-09-13","1634769","<UNNAMED>","Louisa Creek, Garbutt, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.4659919982","-24.4272016105","34114","Vachellia farnesiana","1790185","2005-08-30","2005-08-30","1581083","<UNNAMED>","South side of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.1518486177","-23.5431466762","34114","Vachellia farnesiana","1792711","2005-08-30","2005-08-30","1617636","<UNNAMED>","C. 15km W of Barcaldine on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.78472222","-26.52527778","34114","Vachellia farnesiana","1793696","2012-03-06","2012-03-06","1600350","<UNNAMED>","C. 3km N of Roma on Carnarvon Hwy, opposite floodway sign between Knayers Rd and Burtons Rd, council reserve at Bungil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","142.13148272","-25.36069701","34114","Vachellia farnesiana","1793925","2005-08-25","2005-08-25","1580599","<UNNAMED>","37Km from Windorah towards Betoota.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","143.7996370079","-26.4602140659","34114","Vachellia farnesiana","1796906","2005-08-24","2005-08-24","1604706","<UNNAMED>","C. 80km W of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","139.9021196168","-22.9031583281","34114","Vachellia farnesiana","1796993","2005-08-28","2005-08-28","1594314","<UNNAMED>","1km N of Boulia on Mount Isa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.15117477","-27.96372361","34114","Vachellia farnesiana","1798692","2005-09-26","2005-09-26","1628533","<UNNAMED>","50km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","138.28901467","-23.03934946","34114","Vachellia farnesiana","1805540","2008-08-11","2008-08-11","1604048","<UNNAMED>","Cravens Peak, at south end of Mulligan Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.70943765","-19.3234521","34114","Vachellia farnesiana","1805699","2005-09-08","2005-09-08","1638940","<UNNAMED>","Carlyle Gardens, Beck Drive, Hervey Range Road, Thuringowa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","142.7877777778","-26.8022222222","34114","Vachellia farnesiana","1806735","2010-08-31","2010-08-31","1620122","<UNNAMED>","23.8km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.14887092","-27.23536149","34114","Vachellia farnesiana","1806885","2007-05-05","2007-05-05","1625005","<UNNAMED>","17km from Dalby on Moonie Highway to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","146.5785376966","-25.7960804076","34114","Vachellia farnesiana","1806999","2005-08-31","2005-08-31","1591705","<UNNAMED>","Western edge of Augathella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","146.2421331558","-26.3905822715","34114","Vachellia farnesiana","1807008","2005-10-01","2005-10-01","1638461","<UNNAMED>","Northern outskirts of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","142.65407474","-27.35886358","34114","Vachellia farnesiana","1807495","2005-09-29","2005-09-29","1603458","<UNNAMED>","115km W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","138.17981255","-19.98961534","34114","Vachellia farnesiana","1809791","2012-10-04","2012-10-04","1612861","<UNNAMED>","Camooweal Caves N.P., Windmill bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","139.9814237289","-18.356460977","34114","Vachellia farnesiana","1810821","2006-09-24","2006-09-24","1640148","<UNNAMED>","On the NW of Neumayer Valley Station and 26km S of the Wernadinga homestead, SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.2594819658","-24.8734448416","34114","Vachellia farnesiana","1819053","1983-10-20","1983-10-20","1593593","<UNNAMED>","1.7km from Tambo toward Alpha, at old tip site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","142.3309745515","-27.5886741281","34114","Vachellia farnesiana","1821385","2005-09-29","2005-09-29","1614666","<UNNAMED>","C. 35km NW of Noccundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","144.63610936","-15.71747373","34114","Vachellia farnesiana","1824127","2007-04-19","2007-04-19","1595556","<UNNAMED>","Peninsula Developmental Rd, c. 30km N of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","142.7582529992","-25.3755269091","34114","Vachellia farnesiana","1826912","2005-08-24","2005-08-24","1623562","<UNNAMED>","Cooper Creek crossing, just E of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","139.650333194","-24.9371025514","34114","Vachellia farnesiana","1826914","2005-08-27","2005-08-27","1579924","<UNNAMED>","120km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","144.275858002","-23.4489869","34114","Vachellia farnesiana","1827347","2005-08-30","2005-08-30","1615905","<UNNAMED>","Raven Road, Longreach, c. 1km SE of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
