"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","150.2510706102","-21.5817587779","12285","Blumea saxatilis","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.4577777778","-13.2963888889","12285","Blumea saxatilis","1889120","2016-05-03","2016-05-03","1673849","<UNNAMED>","Yuukingga Nature Refuge, Stomach Ache Creek; 100km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.67612084","-12.59016303","12285","Blumea saxatilis","1891514","1990-04-22","1990-04-22","1676264","<UNNAMED>","9km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.5844744606","-17.9151457599","12285","Blumea saxatilis","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","139.33444444","-17.6075","12285","Blumea saxatilis","1893620","2007-04-29","2007-04-29","1700271","<UNNAMED>","27km NW of Burketown on Escott Station (Gulf site 385).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.81009547","-15.24192134","12285","Blumea saxatilis","1895910","2010-05-05","2010-05-05","1704667","<UNNAMED>","Near 'Melsonby' Homestead on Bridge Creek tributary near confluence with Normanby River; N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.32722222","-17.43277778","12285","Blumea saxatilis","1896662","2004-04-20","2004-04-20","1704362","<UNNAMED>","6km N of Hells Gate Roadhouse on road to Northern Territory (Gulf site 296).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","140.8663888889","-17.6786111111","12285","Blumea saxatilis","1897374","2002-05-02","2002-05-02","1701736","<UNNAMED>","11km NW of Magowra Homestead (site 165).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.73444444","-18.60444444","12285","Blumea saxatilis","1897479","2004-04-29","2004-04-29","1691214","<UNNAMED>","Newcastle Range, Forsayth - Einasleigh road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","141.1236111111","-17.6544444444","12285","Blumea saxatilis","1897760","2004-04-16","2004-04-16","1696454","<UNNAMED>","5km W of Normanton, 500m N of highway (Gulf site 280).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.3245555556","-14.296","12285","Blumea saxatilis","1897842","2006-06-06","2006-06-06","1687498","<UNNAMED>","N of Musgrave near Yarraden beside Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.22202568","-16.87178982","12285","Blumea saxatilis","1900971","2010-05-11","2010-05-11","1704917","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.90792155","-15.11202473","12285","Blumea saxatilis","1901216","2010-04-30","2010-04-30","1694740","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.0916666667","-13.7475","12285","Blumea saxatilis","1901228","2013-05-06","2013-05-06","1701979","<UNNAMED>","3.5km along Rokeby Rd, Oyala Thumotang NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.2580555556","-15.7430555556","12285","Blumea saxatilis","1901237","2004-08-30","2004-08-30","1701989","<UNNAMED>","SW slopes of Mt Leswell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.63777778","-14.55694444","12285","Blumea saxatilis","1901415","2011-06-06","2011-06-06","1699258","<UNNAMED>","Altanmoui Range Section, Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.8141666667","-18.2208333333","12285","Blumea saxatilis","1901654","2011-04-22","2011-04-22","1699053","<UNNAMED>","Venture Creek, Gregory Range, E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.1066666667","-17.8358333333","12285","Blumea saxatilis","1902308","2006-06-13","2006-06-13","1684909","<UNNAMED>","Bowthorn Station, 32.9km NW of Bowthorn homestead (Gulf site 368).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","139.2397222222","-17.43","12285","Blumea saxatilis","1903542","2007-04-28","2007-04-28","1702330","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 383).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.3111111111","-19.3855555556","12285","Blumea saxatilis","1903724","2008-04-02","2008-04-02","1680872","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.90290664","-15.09893047","12285","Blumea saxatilis","1904778","2010-05-01","2010-05-01","1691552","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.48","-10.25","12285","Blumea saxatilis","1905170","1997-04-30","1997-04-30","1706179","<UNNAMED>","Nagir Is","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.16694444","-15.46777778","12285","Blumea saxatilis","1906764","2010-09-01","2010-09-01","1678619","<UNNAMED>","Mimosa Creek, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.32888889","-19.38","12285","Blumea saxatilis","1907145","2008-04-03","2008-04-03","1706588","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.17511","-12.38677","12285","Blumea saxatilis","1908208","2009-08-01","2009-08-01","1683277","<UNNAMED>","Bertiehaugh Station, a wide area centred on 50km north Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","139.25833333","-17.41861111","12285","Blumea saxatilis","1908875","2007-04-28","2007-04-28","1706413","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 381).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.22916667","-14.94777778","12285","Blumea saxatilis","1909154","2011-05-08","2011-05-08","1703164","<UNNAMED>","Lakefield N.P., 1.2km along quarry road S of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.26100664","-16.66265472","12285","Blumea saxatilis","1909486","2006-05-30","2006-05-30","1696307","<UNNAMED>","7km WNW of Mt Molloy, footslopes of Mt Lewis, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.0247222222","-26.0459444444","12285","Blumea saxatilis","1911883","2015-04-06","2015-04-06","1682588","<UNNAMED>","Cooloola NP, 3.5km along Cooloola Way from Rainbow Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","138.385555556","-16.901111111","12285","Blumea saxatilis","1912926","2005-05-03","2005-05-03","1696108","<UNNAMED>","Westmoreland Stn, 51km NNE of H/Std (Gulf Site 320).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","141.99050649","-12.50657317","12285","Blumea saxatilis","1913205","2009-04-10","2009-04-10","1689819","<UNNAMED>","East Andoom mining lease 23km NE of Weipa. 500m W of headwaters of Loughing Creek, c. 6km N of where creek enters Mission River (Site AN03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","139.8505555556","-17.8605555556","12285","Blumea saxatilis","1913838","2003-05-14","2003-05-14","1704352","<UNNAMED>","35km ESE of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","138.0122222222","-17.8222222222","12285","Blumea saxatilis","1914324","2006-04-05","2006-04-05","1692683","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn Stn (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.1491666667","-16.7947222222","12285","Blumea saxatilis","1915478","2004-05-04","2004-05-04","1687318","<UNNAMED>","C. 28km along Burke Development Road, N of Walsh River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","141.938888889","-12.663611111","12285","Blumea saxatilis","1915814","1974-07-24","1974-07-24","1691053","<UNNAMED>","5km ENE of Weipa Mission, Sampling Point 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.545","-14.10555556","12285","Blumea saxatilis","1916015","2014-06-11","2014-06-11","1681807","<UNNAMED>","Silver Plains Stn, Little Fish Camp Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.17","-15.46166667","12285","Blumea saxatilis","1917267","2010-06-08","2010-06-08","1701130","<UNNAMED>","Emu Lagoon Cattle Yards, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","138.21222222","-17.81555556","12285","Blumea saxatilis","1917306","2006-06-14","2006-06-14","1701263","<UNNAMED>","Bowthorn Station, 30.6km NNW of Bowthorn homestead (Gulf site 371).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.6769444444","-14.4383333333","12285","Blumea saxatilis","1918977","2013-06-17","2013-06-17","1685175","<UNNAMED>","Lama Lama NP, 1km by road N of southern boundary gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.18222222","-15.43722222","12285","Blumea saxatilis","1920304","2006-06-24","2006-06-24","1699274","<UNNAMED>","Endeavour RIver NP, from swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","138.0220621193","-17.8505493956","12285","Blumea saxatilis","1920968","2001-08-14","2001-08-14","1693216","<UNNAMED>","Flat near creek on Bowthorn Station, 100km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.5713888889","-13.5866666667","12285","Blumea saxatilis","1921127","2013-07-27","2013-07-27","1697017","<UNNAMED>","Oyala Thumotang N.P., 11.2km along Archer Bend road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.7011111111","-18.5758333333","12285","Blumea saxatilis","1921142","2011-04-13","2011-04-13","1684644","<UNNAMED>","11.6km by road E of Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","138.02944444","-17.49416667","12285","Blumea saxatilis","1922754","2007-04-19","2007-04-19","1698732","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","138.3572222222","-17.8116666667","12285","Blumea saxatilis","1923711","2006-06-15","2006-06-15","1684158","<UNNAMED>","Bowthorn Stn, 31.5km NNE of Bowthorn Homestead (Gulf site 375).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","138.2757640305","-18.024120025","12285","Blumea saxatilis","1924212","2009-06-05","2009-06-05","1705259","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.3427372769","-21.7567587779","12285","Blumea saxatilis","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.2847586509","-17.9784806073","12285","Blumea saxatilis","1925654","2001-05-10","2001-05-10","1709600","<UNNAMED>","Cothilda Stn property, ca 27km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","141.2378217807","-17.3668214193","12285","Blumea saxatilis","1930192","2001-06-11","2001-06-11","1713900","<UNNAMED>","Ca 37.5km NNE of Normanton on Burke Developmental Road (site 88).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.45873208","-19.13060136","12285","Blumea saxatilis","1930198","1998-04-11","1998-04-11","1713905","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.575","-15.60833333","12285","Blumea saxatilis","1931863","1975-05-16","1975-05-16","1712434","<UNNAMED>","N of Laura River, near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.3985819444","-22.7276333333","12285","Blumea saxatilis","1931915","2016-04-07","2016-04-07","1714495","<UNNAMED>","West of East-West Road, Razorback Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","147.0427635906","-19.2901166061","12285","Blumea saxatilis","1932029","1991-07-01","1991-07-01","1715062","<UNNAMED>","Cape Cleveland area, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.12250116","-15.384311","12285","Blumea saxatilis","1932317","2010-08-18","2010-08-18","1713131","<UNNAMED>","Laura, 42km north on Peninsula Development Road at Green Ant Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.2511022718","-15.4151392539","12285","Blumea saxatilis","1932933","1770-06-17","1770-08-03","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.4594522224","-13.6901558366","12285","Blumea saxatilis","1934315","1978-07-28","1978-07-28","1712765","<UNNAMED>","Chester River camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.5666374309","-20.486217395","12285","Blumea saxatilis","1934849","2000-05-01","2000-05-01","1714890","<UNNAMED>","2.9km along airport road, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.092755366","-20.0234427197","12285","Blumea saxatilis","1935024","2000-05-10","2000-05-10","1715973","<UNNAMED>","Lower slopes of Mt Pring, 13km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.91781195","-18.08181113","12285","Blumea saxatilis","1939337","1770-04-19","2000-11-07","1495999","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","138.14286503","-18.60683764","12285","Blumea saxatilis","1945802","1971-07-24","1971-07-24","1431213","<UNNAMED>","New Highland Plains Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.44275537","-20.09010939","12285","Blumea saxatilis","1950103","1994-03-18","1994-03-18","1475629","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.39274224","-22.37342436","12285","Blumea saxatilis","1950330","1975-01-01","1975-12-31","1482008","<UNNAMED>","Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.7994444444","-15.2466666667","12285","Blumea saxatilis","1954051","2010-05-05","2010-05-05","1704795","<UNNAMED>","Melsonby Station, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.8094478833","-18.856792442","12285","Blumea saxatilis","1957563","1949-09-23","1949-09-23","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.41778212","-15.58180933","12285","Blumea saxatilis","1957599","1770-04-19","2000-11-07","1394160","<UNNAMED>","Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.47609979","-14.6734761","12285","Blumea saxatilis","1959129","1990-07-18","1990-07-18","1451130","<UNNAMED>","Lizard Island, on Cook's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.5698418095","-16.9692994966","12285","Blumea saxatilis","1959634","2006-05-09","2006-05-09","1719546","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km on Bridle Creek Road from Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.1258333333","-13.5922222222","12285","Blumea saxatilis","1961335","2016-05-04","2016-05-04","1670892","<UNNAMED>","Yuukingga Nature Refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.0872222222","-12.6446666667","12285","Blumea saxatilis","1965514","2018-03-06","2018-03-06","1723014","<UNNAMED>","Mission River Area, ADF Scherger.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.2292733066","-22.4142865306","12285","Blumea saxatilis","1968605","2011-04-09","2011-04-09","1725855","<UNNAMED>","West of Sabina Point, Shoalwater Bay Training area. Site number 13.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.775","-14.2169444","12285","Blumea saxatilis","2009141","2019-06-29","2019-06-29","1740019","<UNNAMED>","Marpa NP, Ronganhu Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.7913889","-19.13575","12285","Blumea saxatilis","2030163","2021-02-21","2021-02-21","1758721","<UNNAMED>","Magnetic Island, edge of West Point Road, 680m SE of West Point suburb.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.3374811","-17.0210889","12285","Blumea saxatilis","2049049","1962-04-20","1962-04-20","1772809","<UNNAMED>","Gorge Creek 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.2255555556","-13.7066666667","12285","Blumea saxatilis","2137743","1992-06-03","1992-06-03","1840911","<UNNAMED>","16km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","143.3197","-19.7917","12285","Blumea saxatilis","1178274","2000-01-01","2000-12-31","1064581","<UNNAMED>","Sourpot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"176","142.3824","-18.3472","12285","Blumea saxatilis","1178652","2000-01-01","2000-12-31","1064900","<UNNAMED>","Blackbut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"177","142.3908","-18.2675","12285","Blumea saxatilis","1178737","2000-01-01","2000-12-31","1064889","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"178","151.18851","-23.86297","12285","Blumea saxatilis","1080096","2008-11-12","","975579","1211_1","Calliope River west of Gladstone, Grassy flat abutting Mangrove lined river.","6","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"179","150.75375","-23.67107","12285","Blumea saxatilis","1118072","2008-11-12","","1012405","1211_2","Port Alma road reveg area. Corveg site- saltmarsh flats.","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"180","150.75375","-23.67107","12285","Blumea saxatilis","1118072","2008-11-12","","1012405","1211_2","Port Alma road reveg area. Corveg site- saltmarsh flats.","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"181","145.637111","-19.941333","12285","Blumea saxatilis","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"182","145.637111","-19.941333","12285","Blumea saxatilis","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"183","145.637111","-19.941333","12285","Blumea saxatilis","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"184","148.0938888888","-21.1730555555","12285","Blumea saxatilis","1260563","2012-04-12","2012-04-12","1136102","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
